Concepto,Denominaci�n,ene-08,feb-08,mar-08,abr-08,may-08,jun-08,jul-08,ago-08,sep-08,oct-08,nov-08,dic-08,ene-09,feb-09,mar-09,abr-09,may-09,jun-09,jul-09,ago-09,sep-09,oct-09,nov-09,dic-09,ene-10,feb-10,mar-10,abr-10,may-10,jun-10,jul-10,ago-10,sep-10,oct-10,nov-10,dic-10,ene-11,feb-11,mar-11,abr-11,may-11,jun-11,jul-11,ago-11,sep-11,oct-11,nov-11,dic-11,ene-12,feb-12,mar-12,abr-12,may-12,jun-12,jul-12,ago-12,sep-12,oct-12,nov-12,dic-12,ene-13,feb-13,mar-13,abr-13,may-13,jun-13,jul-13,ago-13,sep-13,oct-13,nov-13,dic-13,ene-14,feb-14,mar-14,abr-14,may-14,jun-14,jul-14,ago-14,sep-14,oct-14,nov-14,dic-14,ene-15,feb-15,mar-15,abr-15,may-15,jun-15,jul-15,ago-15,sep-15,oct-15,nov-15,dic-15,ene-16,feb-16,mar-16,abr-16,may-16,jun-16,jul-16,ago-16,sep-16,oct-16,nov-16,dic-16,ene-17,feb-17,mar-17,abr-17,may-17,jun-17,jul-17,ago-17,sep-17,oct-17,nov-17,dic-17,ene-18,feb-18,mar-18,abr-18,may-18,jun-18,jul-18,ago-18,sep-18,oct-18,nov-18,dic-18,ene-19,feb-19,mar-19,abr-19,may-19,jun-19,jul-19,ago-19,sep-19,oct-19,nov-19,dic-19,ene-20,feb-20,mar-20,abr-20,may-20,jun-20,jul-20
I. INGRESOS CORRIENTES,Ingresos tributarios,10358673.34,10015798.16,7553004.73,9671135.10,9220685.25,13926556.51,13284388.14,9204727.27,11238414.05,11664382.91,11024705.72,20016594.99,7830311.63,12231225.22,12497197.53,12088083.55,11713013.80,19657813.21,13814275.37,12121891.08,14636615.21,14182232.62,13422157.96,19019362.72,10632512.72,14377352.13,21023649.41,15711311.55,17691021.47,21179511.68,12521561.32,14821808.60,25475618.00,11577366.04,23208983.76,36339396.00,18277821.03,15816571.68,18342058.85,19988602.51,26161320.69,37786911.69,23663435.67,19809195.74,26380632.65,22481949.23,33260722.01,33940174.46,23157016.16,19462782.33,27216471.76,30018306.62,23995459.82,37359208.01,28043931.23,20773021.27,21736475.68,40952155.28,31513714.90,41346475.90,19505215.32,44460516.85,31775518.15,36991148.16,41759642.39,40280539.04,51706259.98,41958559.36,44918497.89,28164504.21,43047992.67,78286542.48,28452807.29,36151849.88,44058157.36,49407147.48,59016584.22,56769313.78,64641172.40,55714983.66,45035228.01,61016411.25,47678858.46,112011308.22,47686839.27,41320583.80,70574499.70,61828323.41,77055307.40,70757486.41,78589592.97,64665558.58,76733731.55,62721579.25,64239866.27,103162353.65,81280528.55,77153869.23,93563141.60,84830290.63,91794747.97,107856197.98,135013557.92,78254907.08,100882867.80,87794876.09,82575901.45,170729923.00,120347096.42,89473694.88,111608005.11,115441751.10,123567528.39,142343601.34,176148168.48,117866034.10,149666414.32,137683751.17,143240936.85,143760567.64,177353284.93,152273758.49,170980761.38,169594923.89,216282670.01,222191425.15,213849066.10,165218973.01,206988614.75,223377138.97,212400046.93,132415870.91,256317682.86,157114316.48,212207613.10,248912382.06,273594816.55,291079650.54,267221644.02,270065947.61,291745302.55,292810662.60,275916866.69,295189641.19,286678050.77,257585164.46,181965824.05,418092009.24,271276616.7,312356080.5,361830488
I. INGRESOS CORRIENTES,Contribuciones a la Seguridad Social,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,386589.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,386589.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
I. INGRESOS CORRIENTES,Ingresos no Tributarios,24761729.68,28018363.72,17689026.61,23803593.99,23417036.37,27719917.69,16646411.06,20121331.27,24324274.14,35098594.70,26556644.09,24215312.67,40224206.92,37889451.17,23904905.38,22276747.84,24236538.90,25628728.08,22122630.20,22195532.75,25822416.26,28038587.37,26711961.30,28752712.63,36819300.15,47926795.23,30246853.00,26560537.42,27362725.55,31562492.58,34963531.73,29666735.28,32346723.16,31841106.85,36106816.26,38514716.90,70330762.41,51400269.97,35598644.68,32571427.27,45010996.51,39031118.14,40720853.16,38344529.18,42491092.47,38426867.05,39738774.79,39258685.85,80624200.10,76142189.47,56151046.53,44331028.97,53127519.09,48124091.21,50639457.64,54059113.88,55065980.81,54619198.00,55679964.11,64359463.96,109927017.14,95954869.03,72549882.76,64377664.74,78075485.79,62621838.12,78630519.86,75287625.17,78655717.78,72060731.73,76801726.43,79392161.61,141622353.03,121169311.15,89079632.66,86805236.90,98069877.71,92261132.17,94976194.17,100446844.69,94428725.53,98644166.90,86048281.07,102711930.59,182667487.13,166876955.21,114810486.28,128888709.79,133273713.93,147248465.84,136136814.58,118638686.00,129773809.69,127195625.73,133303979.29,156725868.98,204142448.15,199963604.43,154130434.55,132931884.75,179263572.35,150638974.24,155173196.64,172054774.12,153542175.43,183436604.41,176472919.45,188726248.21,277634869.45,251451549.78,208165019.11,172241271.58,259763886.60,271433378.29,255330536.74,223744419.73,247111651.14,226095134.96,231048645.68,263248218.88,303751399.32,290872162.18,264212234.52,318137381.76,307690615.12,297773580.85,485776262.04,357155399.08,339914745.02,367315984.79,405168013.39,395624280.61,477575054.28,450021277.94,456499385.02,452900268.96,497295763.18,451205274.48,473648607.13,489676207.50,373903823.24,591442990.60,608493912.85,612176356.96,808224278.91,675046919.70,457653186.47,389010841.50,588728753,468338213.5,649415033
I. INGRESOS CORRIENTES,Ventas de Bienes y Servicios,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,382000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58477.40,0.00,100166.40,0.00,53655.20,58533.80,0.00,60940.20,147622.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58693.60,0.00,66307.60,34394.60,0.00,0.00,134091.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
I. INGRESOS CORRIENTES,Ingresos de Operaci�n,3425.00,11511.00,10067.00,5000.00,11250.00,36714.00,34824.00,47404.00,34756.00,22151.00,33601.00,53551.00,93202.00,110677.00,161674.00,180219.00,232073.32,197317.16,386360.62,364458.46,250628.56,288121.40,100887.00,0.00,66187.00,71349.00,52201.00,83952.00,81918.00,74686.00,74178.00,67138.00,62769.00,88034.00,57900.00,97200.00,110200.00,164521.00,228200.00,154450.00,22000.00,100907.00,117267.00,136335.00,120664.00,146830.00,202063.00,179930.00,336558.00,238260.00,357446.00,303954.00,187866.00,70749.00,260168.00,310296.00,303441.00,483711.00,495977.00,706596.00,0.00,0.00,88323.00,191486.00,241275.00,285428.00,357418.00,130498.00,158574.00,207120.00,202497.00,101853.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36954.00,100085.00,0.00,0.00,0.00,36708.00,0.00,0.00,44108.00,23998.00,0.00,0.00,0.00,94261.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,143626.39,6567.67,5481.79,6266.05,10313.69,0.00,72234.73,82523.93,0.00,18076.28,17479.99,0.00,5239.34,0.00,0.00,0.00,0.00,0.00,7956.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25327.00,194693.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
I. INGRESOS CORRIENTES,Rentas de la Propiedad,54266.84,54131.84,53370.69,44240.11,42951.88,49485.60,57318.32,55312.15,65906.38,49233.33,57594.36,73911.39,33588.56,47619.80,55152.37,47482.31,38986.82,38971.74,34680.39,20152.95,25817.37,10206.60,16106.63,13890.64,17127.12,50361.44,32934.66,54151.70,27127.54,14603.12,6885.64,19376.75,14858.72,27209.78,6770.72,9011.61,0.00,19642.97,0.00,89543.59,29014.95,41735.13,0.00,57018.19,37186.20,0.00,0.00,21229.73,31026.41,0.00,53110.78,0.00,99031.37,0.00,55331.12,107133.03,63745.89,41379.26,62425.90,63785.66,156838.71,0.00,88468.96,33588.29,28372.90,1335390.78,1188620.01,105533.59,19575.62,58858.51,8017.01,206257.36,35597.19,61719.14,25252.89,520.00,201078.42,546495.24,110434.17,31971.28,0.00,115424.20,6545.91,134485.14,0.00,0.00,54302.77,134395.71,0.00,93773.55,0.00,153661.36,87550.64,77285.26,0.00,80966.93,0.00,23098.99,26637.00,126455.13,145134.80,94335.71,121915.24,0.00,108724.03,108211.39,86865.20,261435.09,100682.04,37167.20,191614.25,54567.67,132599.67,0.00,114890.20,156501.69,135536.29,222904.11,208267.18,7758873.81,620813.05,602044.67,1080994.30,540209.08,439936.15,154559.28,806385.86,465473.53,173626.04,1028169.91,5836002.17,8349594.73,23750.93,9451233.65,9369863.01,15011986.74,3946516.14,6843265.87,3943270.59,2106837.14,619098.72,3278200.73,62332197.90,2169310.23,1892641.47,3070722.82,394865.40,475679.78,490819.4,38544.44,3685071.4
I. INGRESOS CORRIENTES,Transferencias Corrientes,3346293.81,4622644.17,4947324.76,3060232.32,3582406.42,2499176.41,4106832.60,4832971.42,6258856.22,3671459.45,4157059.25,5059549.57,12211774.39,3987667.09,2562350.98,5246687.78,14909302.72,34116751.40,7436535.36,12190101.42,17295835.23,18426406.14,5207329.18,32664398.35,15081820.65,11249046.09,21434524.65,14873740.66,12827276.89,31443505.37,15737030.77,24111260.40,26918553.41,18877228.06,12253493.55,28275504.19,22426854.12,6837025.46,9791238.44,6466723.49,20210503.97,41639053.99,12266242.09,14713487.92,30826273.61,27183729.00,17342676.49,34127286.69,13562635.60,5680396.58,25859847.11,11917459.64,16594766.89,19997467.62,10450546.81,26668038.79,26186307.18,13327962.93,6942977.40,26025112.83,35984702.47,14811365.24,20809975.62,14279739.48,25512042.05,20568651.51,21679925.31,37831545.59,17481450.47,17093504.69,40258979.20,55331335.31,8222455.94,24434000.14,22472239.55,29696458.68,31186140.55,32180034.42,13477876.20,41903885.58,37257558.04,43610876.15,39470081.37,62057809.63,9196784.13,65858660.85,18746385.88,58845706.06,35741531.80,30951450.43,49505718.49,46218033.43,30353404.58,62981081.09,59505886.63,140881133.14,12069336.22,13072287.35,12887543.53,34961796.61,57109323.94,120208693.74,108419698.43,45682117.49,26269925.96,146428185.90,111229295.98,302627493.69,170729996.75,18356594.64,134574126.21,24500733.27,52343599.10,18088918.10,56605350.94,110617054.78,68553305.36,88093980.31,145762948.01,50635511.42,39890369.94,67894119.59,22946333.70,22806089.62,24268232.69,31017423.85,51462989.56,34524572.94,6577003.70,85706355.46,44855105.53,115457210.07,108675957.08,83458462.61,51875427.74,26196265.00,28040325.61,31806692.65,46592843.59,86070758.16,59811751.18,84762171.01,49687628.19,340810672.77,41158654.10,41700847.43,110165642.21,108378748.69,217504422.5,141203335.8,123130542.2
I. INGRESOS CORRIENTES,Contribuciones Figurativas para Financiaciones Corrientes,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1832170.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0
II. GASTOS CORRIENTES,Gastos de Operaci�n,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18355.20,0.00,18355.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
II. GASTOS CORRIENTES,Gastos de Consumo,23179781.78,25398190.88,24002950.59,24821462.28,25029609.99,36558267.25,30184346.50,29538172.12,28979901.91,33683652.63,34814885.39,49013787.71,31143536.33,36693190.42,38337463.25,36733592.93,36502569.67,44249123.77,38460881.77,37923565.81,37889996.35,40488497.12,40445015.74,79160650.90,39693699.20,44779997.38,44208454.41,47090960.35,45794471.59,58944369.19,44652878.95,48856430.86,51694244.96,49474191.83,50272038.71,82396697.98,52202246.18,54014311.15,61368018.16,58552699.93,67736222.36,77991087.04,57168627.08,58090342.12,69762015.08,60841211.15,62921381.56,107842630.27,63811619.30,70011027.26,81942372.68,71545083.58,82484719.94,111807981.17,78303147.31,78961829.15,80462559.13,82820745.62,87471192.92,134311112.29,117416794.48,81134838.49,113699588.83,95984837.43,98396884.14,126341897.23,102880227.63,111796185.22,103728424.30,36969666.54,197580357.37,240704065.25,10259145.19,241636065.55,128316706.33,134825409.50,138067162.49,181139763.85,146304917.12,148224283.36,150924465.62,169722987.65,45306287.09,383417669.38,35669751.89,173947745.83,196285700.43,327531444.46,184736166.97,252743758.96,77833426.61,208330235.49,353205779.81,204126646.87,31931117.88,539433137.72,166613294.11,53238211.21,425020875.60,65987791.78,441731997.87,388899934.24,26514353.13,258803983.61,261198040.59,303988039.29,257157257.11,788022728.21,71800009.81,308073753.56,560859407.90,92607248.42,311816877.98,337057275.09,424797443.95,320671261.98,409366387.14,537520447.55,107166126.80,884161134.55,113609709.33,383922780.20,671542647.64,378009197.02,322197276.38,538385067.40,327724928.13,591125201.34,350212206.36,571612591.62,457803180.73,692978228.43,141089238.79,896934834.39,567397375.17,166567309.82,550972743.57,1171820297.36,645151791.52,586909537.05,648844433.30,660371128.97,803268878.91,1078814255.23,755853228.43,871575755.43,664572960.42,901323132.89,653767697.7,252939705.8,803615518.6
II. GASTOS CORRIENTES,Rentas de la Propiedad,200910.84,195454.71,237193.11,231782.00,173867.14,180596.84,213241.90,193253.85,202125.65,182038.19,181552.95,873861.51,158681.56,184577.38,157769.41,150750.02,169093.77,171374.15,162156.05,159955.83,2588466.23,160584.61,154359.27,996609.13,152387.81,152383.20,161042.97,141619.17,154742.54,146788.20,150037.97,145104.46,218318.87,0.00,301148.54,3365123.44,0.00,0.00,8089.72,7232.13,11294.62,3761.22,29082.70,23700.20,421282.40,0.00,4198305.88,695629.62,714313.77,624489.69,29194.61,1023608.34,431003.52,482235.74,449413.19,456835.20,678013.55,444359.84,515254.63,5853624.84,468410.94,469246.93,425100.21,438576.84,581629.30,449470.82,418104.94,429615.91,443692.45,413131.12,955746.81,6032311.89,492855.05,533077.29,1005988.12,968242.37,1872752.51,2570411.02,1249826.39,1109960.03,1105635.03,1021623.89,1977814.29,946939.29,919912.36,977771.31,843281.35,789101.58,3058682.97,813064.73,1278941.97,745560.93,1915790.01,2522198.07,3800527.39,4100135.72,1665370.88,3222993.46,2819564.88,3498735.97,5271668.43,7199172.47,6089737.54,4257524.00,6697740.35,5231502.30,4314265.05,8374562.30,942797.62,2100923.32,1056449.41,1649130.74,1944076.12,642120.09,2420805.33,2319778.00,1566549.33,1799260.98,1239285.77,3826269.18,465385.23,2394652.62,5549810.76,428721.36,1154914.20,455292.16,469276.45,454152.98,467716.61,479384.06,1117868.80,492221.57,473498.63,470399.95,438671.32,1335795.07,440038.44,459325.35,438487.56,435468.79,451681.41,918531.51,429052.71,400040.92,389985.70,379175.23,350554.68,780029.24,332718.57,341079.93,329553.47
II. GASTOS CORRIENTES,Prestaciones de la Seguridad Social,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0
II. GASTOS CORRIENTES,Impuestos Directos,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5894.30,0.00,405.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5433.14,0.00,10774.69,0.00,0.00,0.00,,,0
II. GASTOS CORRIENTES,Otras P�rdidas,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0
II. GASTOS CORRIENTES,Transferencias Corrientes,13498.21,242315.48,87655.47,107983.45,248898.83,213403.56,291228.23,408553.81,221934.60,482088.10,275924.99,950383.07,173212.86,615381.31,414338.67,397869.37,274375.70,946486.03,397419.85,645900.38,1078697.44,210907.09,858641.90,1361141.91,147448.41,651908.54,845024.41,640697.12,466893.73,643186.33,338524.55,1237618.42,678554.74,896509.60,1110304.11,1406046.27,463211.42,2143906.67,1347377.84,521349.94,449795.79,924072.32,1571837.05,709473.27,966498.27,1345411.64,2814955.19,3146740.18,1410639.14,625186.09,1271746.48,970361.72,1083658.37,930102.31,1040022.12,953950.86,4508170.58,2338217.60,2212505.50,2184957.17,769998.28,687856.90,2618881.49,1352614.32,1658567.73,1081574.45,1408620.16,1493693.34,1062680.77,2910413.19,3490801.14,4321494.77,1485244.13,1326494.84,1662108.96,1469148.46,2760591.55,2287808.09,1703440.62,7009230.20,3320270.15,2913862.59,3136117.06,5468445.02,2101154.05,4687106.35,5021595.26,6424264.16,3245254.30,3426691.06,3186921.49,3779959.30,8202236.47,3308986.04,9337596.39,4995174.44,1764062.96,2050998.87,3199006.43,2042856.21,2326730.64,3884421.51,2312358.70,2319187.04,3467784.36,3849731.23,2789624.00,9339852.64,9901657.62,7709165.42,2953549.63,3521034.44,2898069.87,4480045.90,4144273.40,5490732.07,6387220.35,1751019.78,3056610.61,7109100.75,2294300.51,8983494.65,4939580.49,1985225.13,4255010.83,3485540.21,2641315.04,3365424.78,4532417.11,4909964.84,4829446.95,16599591.95,2477229.05,4293828.46,3606960.71,7584644.33,3555125.91,4863624.40,4289255.14,29408101.59,59525791.94,28910581.95,31347018.73,48280925.94,20639645.59,24797298.37,74287424.00,37650324.69,16209577.44,12666972.06,43155907.07
II. GASTOS CORRIENTES,Gastos Figurativos para Transacciones Corrientes,8384162.14,6750140.24,6373219.58,6232380.54,4540813.04,8258909.25,6329199.68,11578775.53,11040113.48,9606483.78,8841599.44,20020331.51,7552554.54,8198830.63,9231958.89,7144800.83,6839600.41,23537098.85,8743151.76,12030304.17,9542659.57,13015638.23,14670831.45,19141848.64,21560221.60,16355848.60,14515913.43,19515621.06,5452209.34,40213048.88,15241260.34,24126375.29,22412231.11,21198977.44,19998560.91,55531941.45,25355916.38,11917843.84,11596812.48,10736800.65,11904324.38,23289485.36,16809852.66,14618137.21,6884045.44,25801443.18,13632662.85,7541327.81,24212699.92,17376631.42,20289844.67,16983833.36,20339246.52,23952901.97,15510162.75,14858685.96,17866953.68,15176128.01,17910157.19,6161689.73,47800811.31,20677460.30,24471913.89,22106628.65,20825781.34,26861817.41,21007235.95,16044902.55,21648057.72,31837748.87,23333880.30,16708586.47,56583326.92,26742499.84,30762054.47,37211278.89,29124454.11,42329493.26,27591314.90,31483525.59,33316052.63,30407131.88,47194544.54,15720641.46,94093055.25,52455964.17,42730672.88,67696592.04,48648639.06,83275516.58,51352853.55,68332932.40,50868394.97,99169108.81,38541754.60,27954783.78,63159518.92,50256522.73,76355180.68,58608976.74,53020573.27,75611267.12,54936388.80,29626753.63,65930861.69,21621800.93,31239438.30,70580096.06,65982017.50,69485917.57,120053426.52,6214234.22,114902866.31,44290503.99,29201141.12,76935600.19,15091175.73,58395038.13,63677253.08,69124035.68,106053196.63,51375572.55,66389634.60,90771656.60,68278120.41,51853454.86,116177135.63,83678464.54,85678077.41,94592376.54,55705544.35,60585374.37,160473636.47,104704281.42,105810304.63,29589784.05,98703224.70,271065435.59,100971400.36,137723809.67,116780215.31,130984238.30,105656770.28,102045952.36,149004612.30,180220154.65,138169156.97,37061896.13,146522027.6,140637540.1,168303879.2
III. AHORRO CORRIENTE: (I - II),Resultado Corriente Primario (Ingresos Corrientes - Gastos Corrientes netos de Int. de la deuda),6789115.33,10213179.81,332226.25,5336818.26,6430821.21,801916.87,2679450.42,7212195.00,1758795.44,6849516.25,132350.35,21083804.48,21365098.21,8585060.31,8943235.36,4565942.48,7370934.75,10768360.41,3932006.56,3826491.06,6476882.28,7120584.42,10615848.95,20151010.26,1067299.29,11738874.84,13072292.00,10088585.07,6142197.32,15652148.78,2940930.72,5658764.93,9835728.72,9158734.14,27531.87,15069450.19,33124263.58,6161969.42,10360099.47,10547279.03,11332255.73,16391376.77,1188455.19,381030.01,21822099.04,251309.31,6977022.11,11698929.85,27562164.14,12886293.92,6104778.54,3952122.97,10333970.38,31239690.55,5853295.77,6686316.60,159731.58,8644970.20,13413341.38,16009934.88,882241.37,52257348.50,15903315.93,3950553.17,24153955.62,29542746.06,25471314.46,25603019.89,14409494.32,45453759.42,64980633.11,54300686.32,109512642.16,88421257.21,6111575.42,8564716.16,16648720.24,44961534.23,1797226.86,12348950.16,9561419.16,1889973.44,78306876.16,94365580.56,106916325.84,42353585.37,40118311.98,152218671.58,7064860.23,90443833.17,131369001.72,50663665.25,176342101.66,55127727.84,174383313.90,118572151.94,65323123.52,182477191.20,245753813.44,123745123.89,173005133.68,95763536.20,309908587.53,2017407.88,55457676.30,84109861.51,138376331.69,212795455.36,420579319.71,28045271.58,230377802.73,208256989.49,4245723.48,45468187.39,27717806.49,46966638.06,33067756.54,147352515.90,344734526.53,498812129.07,299193275.54,64965584.91,289201349.59,39883804.24,152796132.15,43034408.89,304882048.31,121258825.08,112763572.02,5833332.07,148803127.19,118808460.00,538078842.21,306358053.54,52698977.04,507919396.01,149231615.86,667079105.92,40555430.75,93442833.31,99522146.27,151109544.21,55723451.86,20804806.70,212055378.54,99568729.27,127200577.94,60858103.74,261168590.3,515350876.3,122656276.2