id,entorno,nombre,etapa,etapa_detalle,tipo,area_responsable,descripcion,monto_contrato,comuna,barrio,calle_1,seccion,manzana,parcela,direccion,fecha_inicio,fecha_fin_inicial,plazo_meses,porcentaje_avance,imagen_1,imagen_2,imagen_3,imagen_4,licitacion_oferta_empresa,licitacion_anio,benficiarios,mano_obra,compromiso,link_interno,pliego_descarga
4547/2/2019,San Carlos y otros,Empresa AMX ARGENTINA S.A. (CLARO),En Ejecuci�n,,Trabajo en Via P�blica,Depto. Control Obras de Gas y Electromecanicas,colocaci�n de columnas met�licas y tendido de fibra �ptica ,"$ 3,653,466.08",,San Carlos y otros,,,,,Vernet entre Avda. Mario Bravo y Calabria y otras.,,,4,,,,,,,,,,,,
5813/7/2019,Gral. San Martin y otros,Empresa AMX ARGENTINA S.A. (CLARO),En Ejecuci�n,,Trabajo en Via P�blica,Depto. Control Obras de Gas y Electromecanicas,colocaci�n de columnas met�licas y tendido de fibra �ptica ,"$ 2,283,272.00",,Gral. San Martin y otros,,,,,Mario Bravo (mano impar) entre Lu�s Vernet y Mateotti,,,4,,,,,,,,,,,,
5977/2/2019,Primera Junta y otros,Empresa AMX ARGENTINA S.A. (CLARO),En Ejecuci�n,,Trabajo en Via P�blica,Depto. Control Obras de Gas y Electromecanicas,colocaci�n de columnas met�licas y tendido de fibra �ptica ,"$ 1,790,501.71",,Primera Junta y otros,,,,,Av. Juan B. Justo (mano impar) entre Santiago del Estero y Chile,,,4,,,,,,,,,,,,
1040-5-2019,Centro,EDEA S.A.,En Ejecuci�n,,Trabajo en Via P�blica,Depto. Control Obras de Gas y Electromecanicas,Tendido de linea subterranea de M.T. y B.T.,"$ 2,482,539.88",,centro,,,,,"Jujuy entre Avda., Libertad y Chacabuco,  Avda. Libertad entre Salta y Jujuy",,,2,,,,,,,,,,,,
1041-2-2019,Centro,EDEA S.A.,En Ejecuci�n,,Trabajo en Via P�blica,Depto. Control Obras de Gas y Electromecanicas,Montaje electromec�nico y vinculaci�n en M.T. y B.T. de c�mara de transformaci�n,"$ 2,294,748.88",,centro,,,,,"Balcarce entre Avda. Independencia y Catamarca, Avda. Independencia entre Balcarce y Avda. Libertad",,,2,,,,,,,,,,,,
3720-0-2019,San Jose,EDEA S.A.,En Ejecuci�n,,Trabajo en Via P�blica,Depto. Control Obras de Gas y Electromecanicas,Construccion civil de camara de transformacion subterranea,"$ 2,185,865.00",,San Jose,,,,,La Rioja entre Garay y Castelli,,,4,,,,,,,,,,,,
5038-6-2019,Macrocentro,EDEA S.A.,En Ejecuci�n,,Trabajo en Via P�blica,Depto. Control Obras de Gas y Electromecanicas,Construccion civil de camara de transformacion subterranea,"$ 5,808,000.00",,macrocentro,,,,,Espa�a entre Moreno y Bolivar,,,4,,,,,,,,,,,,
5527-5-2019,San Carlos,EDEA S.A.,En Ejecuci�n,,Trabajo en Via P�blica,Depto. Control Obras de Gas y Electromecanicas,Montaje electromec�nico de c�mara de transformaci�n a nivel y tendido de l�nea subterr�nea de M.T.,"$ 4,033,792.28",,San Carlos,,,,,Tucuman entre Matheu y Laprida,,,2,,,,,,,,,,,,
5528-2-2019,Lomas de Stella Maris,EDEA S.A.,En Ejecuci�n,,Trabajo en Via P�blica,Depto. Control Obras de Gas y Electromecanicas,Tendido de linea subterranea de baja tension,"$ 645,891.42",,Lomas de Stella Maris,,,,,Moreno entre Viamonte y Alvear,,,2,,,,,,,,,,,,
5529-9-2019,Estacion Terminal,EDEA S.A.,En Ejecuci�n,,Trabajo en Via P�blica,Depto. Control Obras de Gas y Electromecanicas,Reestructuracion de linea subterranea de baja tension y tendido de linea aere de baja tension,"$ 1,970,538.19",,Estacion Terminal,,,,,"Rawson entre Arenales y Lamadrid, Lamadrid entre Rawson y Alberti",,,2,,,,,,,,,,,,
6454-9-2019,San Carlos,EDEA S.A.,En Ejecuci�n,,Trabajo en Via P�blica,Depto. Control Obras de Gas y Electromecanicas,Montaje electromec�nico y vinculaci�n en M.T. y B.T. de c�mara de transformaci�n,"$ 5,360,975.74",,San Carlos,,,,,Alem esquina Almafuerte,,,2,,,,,,,,,,,,
7990-3-2019,San Jose,EDEA S.A.,En Ejecuci�n,,Trabajo en Via P�blica,Depto. Control Obras de Gas y Electromecanicas,Tendido LSMT - Camara de transformacion y tendido de LSBT,"$ 595,122.74",,San Jose,,,,,Salta 3844,,,2,,,,,,,,,,,,
7991-0-2019,Punta Mogotes,EDEA S.A.,En Ejecuci�n,,Trabajo en Via P�blica,Depto. Control Obras de Gas y Electromecanicas,Montaje electromecanico y vinculacion en MT y BT con camara de transformacion,"$ 551,733.54",,Punta Mogotes,,,,,Sicilia 1549,,,2,,,,,,,,,,,,
4736-2-2019,San Jos� y otros,TASA S.A.,En Ejecuci�n,,Trabajo en Via P�blica,Depto. Control Obras de Gas y Electromecanicas,"Tendido de ca�er�a subterr�nea, colocaci�n de postes y tendido de fibra �ptica","$ 106,042.80",,San Jos� y otros,,,,,Av. Independencia entre Av. Paso y Vieytes y otras,,,2,,,,,,,,,,,,
2052-9-2019,Los Pinares,TASA S.A.,En Ejecuci�n,,Trabajo en Via P�blica,Depto. Control Obras de Gas y Electromecanicas,Colocaci�n de postes y  tendido a�reo de fibra �ptica ,"$ 1,877,855.40",,Los Pinares,,,,,Av. Constituci�n - L�pez de Gomara - Av. Della Paolera - B�lgica y otras,,,3,,,,,,,,,,,,
3365-9-2019,Los Pinares,TASA S.A.,En Ejecuci�n,,Trabajo en Via P�blica,Depto. Control Obras de Gas y Electromecanicas,Tendido de linea aerea y colocacion de postes,"$ 595,786.40",,Los Pinares,,,,,Ricardo Rojas - Ortega y Gasset - Padre Cardiel - C. Arenal,,,3,,,,,,,,,,,,
1710-9-2019,Centro,TASA S.A.,En Ejecuci�n,,Trabajo en Via P�blica,Depto. Control Obras de Gas y Electromecanicas,"Tendido de ca�er�a subterr�nea, construcci�n de arquetas y tendido de fibra �ptica","$ 92,252.53",,Centro,,,,,Belgrano entre Av. Independencia y Salta,,,1,,,,,,,,,,,,
2252-5-2019,Centro,TELECOM S.A.,Terminada,,Trabajo en Via P�blica,Depto. Control Obras de Gas y Electromecanicas,Tendido de ca�er�a subterr�nea y fibra �ptica,"$ 29,287.19",,Centro,,,,,La Rioja entre Av. Luro y San Martin,,,1,,,,,,,,,,,,
3108-0-2019,Centro,TELMEX ARGENTINA S.A.,Terminada,,Trabajo en Via P�blica,Depto. Control Obras de Gas y Electromecanicas,"Tendido de ca�er�a subterr�nea, construcci�n de c �maras subterr�neas y tendido de fibra �ptica","$ 250,352.00",,Centro,,,,,Belgrano entre San Luis e H. Yrigoyen,,,1,,,,,,,,,,,,
5673-5-2019,Faro Norte,TELMEX ARGENTINA S.A.,En Ejecuci�n,,Trabajo en Via P�blica,Depto. Control Obras de Gas y Electromecanicas,"Tendido de ca�er�a subterr�nea, construcci�n de c �maras subterr�neas y tendido de fibra �ptica","$ 5,386,694.00",,Faro Norte,,,,,Los Cha�ares entre Las Achiras y Las Margaritas y otras,,,2,,,,,,,,,,,,
13179-8-2018,Jardin de Stella Maris y otos,COOPERATIVA DE TRABAJO EL CHE LIMITADA,En Ejecuci�n,,Trabajo en Via P�blica,Depto. Control Obras de Gas y Electromecanicas,"Tendido de ca�o tritubo subterr�neo, construcci�n de c�maras subterr�neas y tendido de fibra �ptica","$ 888,250.00",,Jardin de Stella Maris y otos,,,,,Autopista J. Newbery entre Fragata Sarmiento y Nuestra Se�ora de Schoensttat,,,3,,,,,,,,,,,,
2214-3-2019,Fray Luis Beltr�n,ROCMA S.R.L.,En Ejecuci�n,,Trabajo en Via P�blica,Depto. Control Obras de Gas y Electromecanicas,Extensi�n de red de gas,"$ 150,000.00",,Fray Luis Beltr�n,,,,,Chubut entre F. de Arana y Condarco,,,2,,,,,,,,,,,,
2215-0-2019,Los Pinares,ROCMA S.R.L.,En Ejecuci�n,,Trabajo en Via P�blica,Depto. Control Obras de Gas y Electromecanicas,Extensi�n de red de gas,"$ 69,500.00",,Los Pinares,,,,,Rej�n entre Rojas y Joaqu�n V. Gonz�lez,,,2,,,,,,,,,,,,
2216-7-2019,Bosque Peralta Ramos,ROCMA S.R.L.,En Ejecuci�n,,Trabajo en Via P�blica,Depto. Control Obras de Gas y Electromecanicas,Extensi�n de red de gas,"$ 130,000.00",,Bosque Peralta Ramos,,,,,Moctezuma entre Los Calchaquies y Los Tehuelches y otra,,,2,,,,,,,,,,,,
5270-2-2019,Bosque Peralta Ramos,ROCMA S.R.L.,En Ejecuci�n,,Trabajo en Via P�blica,Depto. Control Obras de Gas y Electromecanicas,Extensi�n de red de gas,"$ 80,000.00",,Bosque Peralta Ramos,,,,,Los Tobas entre Las Margaritas y Calfucur�,,,2,,,,,,,,,,,,
7382-0-2019,Bosque Peralta Ramos,ALVCICO S.R.L.,Por Ejecutarse,,Trabajo en Via P�blica,Depto. Control Obras de Gas y Electromecanicas,Extensi�n de red de gas,"$ 85,000.00",,Bosque Peralta Ramos,,,,,Br�gida entre Aldo y Adolfo,,,2,,,,,,,,,,,,
7988-0-2019,Sierra de los Padres,ALVCICO S.R.L.,Por Ejecutarse,,Trabajo en Via P�blica,Depto. Control Obras de Gas y Electromecanicas,Extensi�n de red de gas,"$ 172,000.00",,Sierra de los Padres,,,,,Arturo entre Av. Ant�rtida Argentina y Adriana,,,2,,,,,,,,,,,,
7987-3-2019,Sierra de los Padres,ALVCICO S.R.L.,Por Ejecutarse,,Trabajo en Via P�blica,Depto. Control Obras de Gas y Electromecanicas,Extensi�n de red de gas,"$ 205,000.00",,Sierra de los Padres,,,,,Elena entre Aldo y Adolfo,,,2,,,,,,,,,,,,
11813-9-2018,CAPS Las Americas,CIAGESER S.A,En Ejecuci�n,,Ampliaci�n,Dir. Obras P�blicas,Ampliaci�n y cambio de cubierta CAPS Las Americas,"5,499,340.09",,Las Americas,,,,,,12/06/2019,,210 d�as,,,,,,LP 26/18,2018,,,,http://www.buenosaires.gob.ar/baobras/entorno-once,
10110-8-2018,Casa del Ni�o La Ardillita,Coop. Trab. El Sauce,En Ejecuci�n,,Refuncionalizaci�n cocina,Dir. Obras P�blicas,Refuncionalizaci�n cocina Casa del Ni�o La Ardillita,"517,933.50",,,,,,,,,,3,39.1,,,,,CD 19/18,2018,,,,http://www.buenosaires.gob.ar/baobras/eje-corrientes,
4525-1-2018,EES N�58,Coop. Trab. Avanti Morocha,Finalizado,,Intervenci�n,Dir. Obras P�blicas,Intervenci�n Integral E.P EES N� 58 Etapa II,"650,712",,,,,,,Lebensohn N� 6800,07/03/2019,,3,100,,,,,CD 01/19,2019,,,,http://www.buenosaires.gob.ar/baobras/eje-corrientes,
1433-1-2017,Casa del Futuro,ROCMA S.R.L,En Ejecuci�n,,Ampliaci�n,Dir. Obras P�blicas,Ampliaci�n Casa del Futuro,"10,354,320.93",,,,,,,,,,300 d�as,42.04,,,,,CD 08/17,2017,,,,http://www.buenosaires.gob.ar/baobras/entorno-flores,
15353-8-2016,Escuela secundaria N�217,ROCMA S.R.L,En Ejecuci�n,,Ampliaci�n,Dir. Obras P�blicas,Ampliaci�n Escuela Secundaria N� 217,"742,185.17",,,,,,,,,,180 d�as,59.92,,,,,02/17,2017,,,,http://www.buenosaires.gob.ar/baobras/entorno-boedo,
10509-4-2018,Casa del ni�o Paula Albarrac�n,Coop. Trabajo la Uni�n Limitada,En Ejecuci�n,,Reparaci�n y recuperaci�n de cubierta,Dir. Obras P�blicas,Reparaci�n y recuperaci�n de cubierta Casa del Ni�o Paula Albarrac�n,493.29,,,,,,,Rosales N� 6392,20/05/2019,,2,32.52,,,,,CD 20/18,2018,,,,http://www.buenosaires.gob.ar/baobras/villa-devoto,
5534-4-2018,Centro de Disp. Final de Residuos,CEAMSE,Finalizado,,Construcci�n Galp�n,Dir. Obras P�blicas,Construcci�n Galp�n,"14,852,192.06",,Predio de Disposici�n Final,,,,,,11/10/2018,,7,100,,,,,,2018,,,,http://www.buenosaires.gob.ar/baobras/entorno-barracas,
5534-4-2018,Centro de Disp. Final de Residuos,CEAMSE,Finalizado,,Reformulaci�n Drenaje de lixiviados,Dir. Obras P�blicas,Reformulaci�n Drenaje de lixiviados,"18,407,735.28",,Predio de Disposici�n Final,,,,,,11/10/2018,,7,100,,,,,,2018,,,,,
5534-4-2018,Centro de Disp. Final de Residuos,CEAMSE,En Ejecuci�n,,Infraestructura B�sica M�dulo I,Dir. Obras P�blicas,Infraestructura B�sica M�dulo I,"118,893,221.74",,Predio de Disposici�n Final,,,,,,11/10/2018,,262 d�as,37.80,,,,,20/18,2018,,,,,
1794-1-2017,Microcentro,Alpa Vial S.A,Finalizado,,Puesta en Valor ,Dir. Obras P�blicas,Puesta en Valor Microcentro,"47,369,965.01",,Centro,,,,,,03/04/2018,,6,36.16,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/entorno-once,
4526-8-2018,EES N�58,Coop. Trab. San Ameguino MDP,Finalizado,,Intervenci�n Integral,Dir. Obras P�blicas,Intervenci�n Integral E.P EES N� 58 Etapa III,"651,315",,,,,,,Lebensohn N� 6800,13/05/2019,,2,100,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/entorno-once,
9727-6-2018,Esc. 1 � N�6 y 2� N� 205,Fecicia Luis Angel,Finalizado,,Adecuaci�n Instalaci�n gas natural ,Depto. Control Obras de Gas y Electromecanicas,Adecuaci�n Instalaci�n gas natural Esc. 1� N�6 y 2� N�205,"57,500",,,,,,,,01/03/2019,,1,100,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/entorno-flores,
12845-3-2018,Unidad Sanitaria Parque Hermoso,Coop. Trab. Patria Const. Lda,Finalizado,,Pintura exterior,Dir. Obras P�blicas,Pintura exterior en Unidad Sanitaria Parque Hermoso,"60,000",,,,,,,,29/04/2019,,45 d�as,100,,,,,CD 03/19,2019,,,,http://www.buenosaires.gob.ar/baobras/entorno-once,
9218-9-2018,Jard�n N�5,Fecicia Luis Angel,Finalizado,,Instalaci�n de gas natural,Depto. Control Obras de Gas y Electromecanicas,Instalaci�n de gas natural Jardin N�5,"185,000",,,,,,,,19/02/2019,,2,100,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/entorno-boedo,
13179-8-2018,Complejo Edificio Tecnol�gico,Coop. Trab. El Che Lda,Finalizado,,Servicio de zanjeo y tendido de tritubo,Depto. Control Obras de Gas y Electromecanicas,Servicio de zanjeo y tendido de tritubo para Complejo Edificio Tecnol�gico,"888,100",,,,,,,,18/02/2019,,3,100,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/entorno-palermo,
3163-0-2018,EEE N� 503 y 513,CIAGESER S.A,Finalizado,,Intervenci�n Integral,Dir. Obras P�blicas,Intervenci�n Integral Escuelas Provinciales EEE N� 503 y 513,"6,232,500.29",,,,,,,,21/02/2019,,210 d�as,100,,,,,CD 27/18,2018,,,,http://www.buenosaires.gob.ar/baobras/entorno-flores,
561-5-2018,Polic�a Local,R y M S.A,Finalizado,,Construcci�n Edificio,Dir. Obras P�blicas,Construcci�n Edificio Policia Local,"8,613,338.23",,,,,,,calle Tandil y la costa,24/09/2018,25/03/2019,6,100,,,,,LP 03/18,2018,,,,http://www.buenosaires.gob.ar/baobras/entorno-saavedra,
13128-8-2016,Plazas Barrio Peralta Ramos y Termas Huinco,Pasalto Materiales SRL,Finalizado,,Puesta en Valor ,Dir. Obras P�blicas,Puesta en Valor Plazas Barrios Peralta Ramos y Termas Huinco,"18,667,919.50",,,,,,,,11/09/2017,08/01/2018,4,57.59,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/entorno-flores,
13127-1-2016,Plazas Barrios La Herradura y Cerrito,Pasalto Materiales SRL,Finalizado,,Puesta en Valor ,Dir. Obras P�blicas,Puesta en Valor Plazas Barrios La Herradura y Cerrito,"12,857,324.76",,,,,,,,11/09/2017,24/01/2018,4,40,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/entorno-constitucion,
15244-3-2016,Centro de Salud N� 1,ISTRIA S.A,Finalizado,,Puesta en Valor ,Dir. Obras P�blicas,Puesta en Valor y Amplicaci�n Centro de Salud N�1,"37,446,562.99",,centro,,,,,,01/03/2017,02/07/2019,489 d�as,100,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/entorno-lugano,
10045-7-2018,Centro de Salud Felix U Camet,Coop. Trab. John W Cooke MDP Ltda,Finalizado,,Reacondicionamiento,Dir. Obras P�blicas,Reacondicionamiento Centro de Salud Felix U Camet,"59,997",,Felix U Camet,,,,,Calle 19 y 21,27/03/2019,27/03/2019,30,100,,,,,CD 21/18,2018,,,,http://www.buenosaires.gob.ar/baobras/corredor-verde-del-oeste,
12894-1-2018,Casa Laguna de los Padres,Coop. Trab. A Trabajar Limitada,Finalizado,,Pintura exterior,Dir. Obras P�blicas,Pintura exterior en Casa Laguna de los Padres,"70,200",,,,,,,,05/04/2019,,30 d�as,100,,,,,CD 30/18,2018,,,,http://www.buenosaires.gob.ar/baobras/corredor-verde-del-oeste,
6768-6-2018,Unidad Gerontol�gica,Cuadrado Mirta Noem�,Finalizado,,Reconexi�n de gas natural,Depto. Control Obras de Gas y Electromecanicas,Reconexi�n de gas natural en Unidad Gerontol�gica,"116,025",,,,,,,,25/01/2019,,30 d�as,100,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/eje-corrientes,
11525-5-2018,CIC Malvinas,Coop. Trab. San Ameguino MDP,Finalizado,,Construcci�n acceso,Dir. Obras P�blicas,Construcci�n acceso CIC Malvinas,"145,160",,,,,,,Santa Cruz y Rauch,11/03/2019,,30 d�as,100,,,,,25/18,2018,,,,http://www.buenosaires.gob.ar/baobras/eje-corrientes,
12474-1-2018,Casa de Abrigo Dr. Arenaza,Coop. Trab. Const. 15 de Enero Lda,Finalizado,,Trabajos Varios,Dir. Obras P�blicas,Trabajos varios Casa de Abrigo Dr. Arenaza ,"307,125",,,,,,,Patagones N�761,27/02/2019,27/04/2019,60 d�as,100,,,,,29/18,2018,,,,http://www.buenosaires.gob.ar/baobras/eje-corrientes,
6530-7-2018,CAPS La Peregrina,Hernandez Alberto Abel,Finalizado,,Reparaci�n ca�erias de calefacci�n ,Depto. Control Obras de Gas y Electromecanicas,Reparaci�n ca�erias de calefacci�n CAPS La Peregrina,"433,100",,,,,,,,27/02/2019,,60 d�as,100,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/eje-corrientes,
12353-3-2018,CAPS La Peregrina,Coop. Trab. Avanti Morocha,Finalizado,,Pintura interior,Dir. Obras P�blicas,Servicio de pintura Int. CAPS La Peregrina,"60,000",,,,,,,,09/11/2018,,30 d�as,100,,,,,CD 31/18,2018,,,,http://www.buenosaires.gob.ar/baobras/entorno-ferrocarriles,
9030-5-2018,CDI Santa Teresita,Hernandez Alberto Abel,Finalizado,,Instalaci�n de gas natural,Depto. Control Obras de Gas y Electromecanicas,Instalaci�n de gas natural CDI Santa Teresita - Barrio Belgrano,"198,000",,,,,,,,,,60 d�as,100,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/entorno-ferrocarriles,
10416-9-2018,Cohello de Meyrelles,Coop. Trab. Avanti Morocha,Finalizado,,Reparaciones varias,Dir. Obras P�blicas,Reparaciones varias y trabajos de pintura Cohello de Meyrelles,"245,763",,,,,,,Alejandro Korn N� 2279,10/01/2019,,60 d�as,100,,,,,CD 23/18,2018,,,,http://www.buenosaires.gob.ar/baobras/entornos-hospitales,
13605-2-2018,EES N�58,Coop. Trab. Avanti Morocha,Finalizado,,Trabajos Varios,Dir. Obras P�blicas,Reparaciones de cubierta y trabajos varios en la Escuela Prov. EES N� 58,"603,079.80",,,,,,,Lebensohn N� 6800,09/01/2019,,90 d�as,100,,,,,CD 28/18,2018,,,,http://www.buenosaires.gob.ar/baobras/entornos-hospitales,
2173-8-2018,Alero Envi�n,Coop. Trabajo la Uni�n Limitada,Finalizado,,Demolici�n,Dir. Obras P�blicas,Demolici�n Alero Envi�n,"119,891.63",,,,,,,,19/09/2019,,60 d�as,100,,,,,CD 10/18,2018,,,,http://www.buenosaires.gob.ar/baobras/entorno-la-boca,
12475-8-2018,CDI Jorge Newbery,Coop. Trab. John W Cooke MDP Ltda,Adjudicada,,Ampliaci�n,Dir. Obras P�blicas,Amplicaci�n CDI Jorge Newbery,"574,620",,,,,,,Paraguay N� 2280,,,90 d�as,,,,,,CD 05/19,2019,,,,http://www.buenosaires.gob.ar/baobras/entorno-once,
2937-3-2019,Esc. 1� N�15 y de Formaci�n Profesional N� 6,Coop. Trab. John W Cooke MDP Ltda,Adjudicada,,Trabajos Varios,Dir. Obras P�blicas,Trabajos varios de reparaci�n en Escuela 1� N15 y de Formaci�n Profesional N�6,"640,920",,B Rivadavia,,,,,Mexico N� 3950 y Tierra del Fuego N� 3450,,,60 d�as,,,,,,CD 10/19,2019,,,,http://www.buenosaires.gob.ar/baobras/entorno-polideportivos,
12892-7-2018,CAPS Belisario Rold�n,Coop. Trab. El Hormig�n Cons. Lda,En Ejecuci�n,,Pintura exterior,Dir. Obras P�blicas,Pintura Exterior en CAPS Belisario Roldan,"40,000",,Belisario Roldan,,,,,Rauch Bis N�3131/35,,,45 d�as,,,,,,CD 04/19,2019,,,,http://www.buenosaires.gob.ar/baobras/entorno-balvanera,
4270-2-2018,CIC El Martillo,Coop. Trab. El Amanecer de la Casa Lda,Adjudicada,,Construcci�n garita de seguridad,Dir. Obras P�blicas,Construcci�n garita de seguridad en CIC El Martillo,"100,496.47",,,,,,,Cnel. Vidal esq. Gutemberg,,,60 d�as,,,,,,CD 13/18,2018,,,,http://www.ash.buenosaires.gob.ar/baobras/recoleta,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/entorno-once,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/entorno-once,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/entorno-once,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/entorno-once,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/entorno-facultades,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/corredor-verde-del-oeste,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/entorno-once,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/entorno-barracas,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/eje-civico,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/entorno-caballito,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.ash.buenosaires.gob.ar/baobras/recoleta,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/microcentro,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/entorno-once,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/entorno-once,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/plan-tribunales,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/microcentro,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/eje-civico,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/entorno-balvanera,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/microcentro,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/entorno-la-boca,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/plan-tribunales,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/entornos-hospitales,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/retiro,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/microcentro,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/retiro,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/entorno-villa-del-parque,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/entorno-once,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/microcentro,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/entorno-tuneles,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/entorno-palermo,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/bajo-autopistas,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/plan-tribunales,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/entorno-constitucion,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/entorno-barracas,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/microcentro,
,,,,,,,,,,,,,,,,,,,,,,,,,,624,260,,http://www.buenosaires.gob.ar/baobras/acumar,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/obra-nueva,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/barrio-los-piletones,
,,,,,,,,,,,,,,,,,,,,,,,,,,10573,41,,http://www.buenosaires.gob.ar/baobras/entorno-piletones,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.ash.buenosaires.gob.ar/baobras/manzana-66,http://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/300
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/Centro-De-exposiciones-Y-Convenciones,Observatoriodeobras@Buenosaires.Gob.Ar
,,,,,,,,,,,,,,,,,,,,,,,,,,1000000,17,,http://www.buenosaires.gob.ar/baobras/Ampliacion-De-La-Red-Pluvial-De-Captacion-Iv,http://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/154
,,,,,,,,,,,,,,,,,,,,,,,,,,250000,,,http://www.buenosaires.gob.ar/baobras/Metrobus-Norte,http://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/213
,,,,,,,,,,,,,,,,,,,,,,,,,,300000,,,http://www.buenosaires.gob.ar/baobras/Metrobus-Paseo-Colon,http://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/260
,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,http://www.buenosaires.gob.ar/baobras/obras-en-hospitales-de-parque-patricios,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Http://www.Buenosaires.Gob.Ar/baobras/Villa-Olimpica,http://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/161
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/Parque-Olimpico,http://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/235
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/Parque-Olimpico,http://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/243
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/Parque-Olimpico,http://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/252
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/Parque-Olimpico,http://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/253
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.buenosaires.gob.ar/baobras/Parque-Olimpico,http://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/271