Apellido,Nombre,DNI,Cargo,Jurisdicci�n,Empresa / Organismo,Entidad,Actividad de la Empresa,Cargo o Funci�n,Percibe Ingresos?,Desde,"Cese, suspenci�n o Licencia?",Inicio Licencia,Dedicaci�n (hrs. semanales)
Sucar Grau,Emilio,18089445,Director General,Secretar�a de Gobierno,Abogado/Gastron�mico,,Prestaci�n de Servicios,,,1999,,,
Alvarez,Adri�n Ricardo,21447713,Director General,Secretar�a de Gobierno,DGCyE,DGCyE de la prov. de Bs. As.,,Docente,SI,2009,,,15
Andueza,Sergio Francisco,25193942,Secretario de Tecnolog�a e Innovaci�n,Secretar�a de Tecnolog�a e Innovaci�n,Consultor Independiente de Tecnolog�a,,,Consultor,SI,02/04/2012,,,20
Bargas,M�nica Margarita,13551067,Director,Secretar�a de Gobierno,,,,Abogada,SI,30/04/2004,NO,,10
Camili�n,Santiago,21841083,Director General de Infraestructura,EMDER,,,Consultor�a en calidad y seguridad e higiene,Responsable,SI,ene-00,NO,,24
Buccico,Ang�lica Beatriz,16473586,Cajero,Secretaria de Cultura,Instituto Pedro Luro,,,Administrativa,SI,01/08/2015,NO,,10
Carpineto,Ana Carolina,21589737,Tesorera,EMTUR,Estudio Contable e Impositivo,,"Servicio profesional, asesoramiento contable e impositivo",L.A/C.P.N,SI,01/03/2013,NO,,
Buenaventura,Facundo Mart�n,26079492,Director,EMSUR,Estudio Contable,,Servicio profesional,Contador,SI,01/10/0206,NO,,20
Buffet,Mar�a Alejandra,28080206,Directora General,Secretar�a Privada,Estudio Jur�dico,,Estudio Jur�dico,Abogada,SI,01/03/2012,,,15
De Paz,Guillermo Mario,14393107,Secretario,Secretar�a de Obras y Planeamiento Urbano,Estudio de arquitectura independiente,,Estudio de arquitectura,Profesional,SI,09/08/19890,,,20
De la Colina,Pablo Salvador,13764815,Subsecretario de Salu,Secretar�a de Salud,OMASA,,Cl�nica,Coordinador de pediatr�a,SI,01/09/2004,,,24
Castro,Daniela Beatr�z,25644147,Directora Coordinadora,Secretar�a de Educaci�n,DGCYEP,Gesti�n Provincial,Educaci�n,Docente,SI,16/04/2019,,,8
De las heras,Leda Vanina,25112928,Directora General,Secretar�a de Econom�a y Hacienda,Monotributo,,,Contador/Lic. en Adm.,SI,,,,3
Desrest,Luis Eduardo,18832572,Subsecretario de Econom�a y Hacienda,Secretaria de Econom�a y Hacienda,INSTITUTO YUMBEL,,Instituto Educativo,Profesor,SI,01/04/2019,,,3
Chioli,Federico Javier,27625340,Director General de Coop.Internac. y Relaciones con ONG,Intendente Municipal,Particular,,,Abogado,,,,,
Di Genares,Roberto Daniel,17178687,Tesorero,OSSE,Particular,,,Contador,SI,,,,20
Crespo,Carolina,23478949,Directora de Gesti�n,EMDER,Colegio IDRA,,Educativa,Profesora,SI,abr-19,NO,,2
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
