Apellido,Nombre,DNI,Cargo,Jurisdicci�n,Dep�sito Bancario,Tipo de Bien,Titularidad,Titular,Tipo de Cuenta,Tenencia Efectivo,Tipo de bien Titularidad,Titular,Moneda
Arroyo,Carlos Fernando,8700387,Intendente,Secretar�a Privada,SI,Dinero,SI,,CA $ - Cuenta Sueldo - CA U$,NO,,,
Aita,Iv�n Mat�as,26049310,T�cnico Inicial,,SI,,SI,,,SI,,SI,D�lares
Albo,Fabio Jes�s Hern�n,20034378,Director,Secretar�a de Desarrollo Productivo,SI,Dinero,SI,,Cuenta Sueldo,SI,GANANCIAL,SI,Pesos
Sucar Grau,Emilio,18089445,Director General,Secretar�a de Gobierno,SI,,SI,,Cuenta corriente/Cuenta Sueldo,,,,
Calo,Marcelo Claudio,14067737,Gerente de Apoyo Administrativo,,SI,,SI,,Caja de Ahorro,SI,,,
Alvarez,Abelardo Jos�,120017511,Inspector Recaudador,Secretar�a de Gobierno,SI,,SI,,Caja de Ahorro,,,,
Alvarez,Adri�n Ricardo,21447713,Director General,Secretar�a de Gobierno,SI,,,,Caja de Ahorro,SI,SI,,Pesos/D�lares
Cambareri,Claudio Javier,22916150,Director,Secretar�a de Gobierno,SI,Dinero,SI,,Cuenta sueldo,SI,,,
Andueza,Sergio Francisco,25193942,Secretario de Tecnolog�a e Innovaci�n,Secretar�a de Tecnolog�a e Innovaci�n,SI,Dinero,SI,,Caja de Ahorro,SI,GANANCIAL,,Pesos/D�lares
Cambr�s,Samanta Lorena,30867892,T�cnico III,EMTUR,SI,Dinero,SI,,Cuenta sueldo,SI,,,Pesos/D�lares
Asserquez,Jos� Luis,12906311,T�cnico IV,Tesorer�a Municipal,,,,,,SI,,SI,Pesos
Barabino,Gabriel,16249464,Subgerente de producci�n,OSSE,,,,,Caja de Ahorro,,,,
Bargas,M�nica Margarita,13551067,Director,Secretar�a de Gobierno,SI,Dinero,SI,Bargas/Sarraute,Caja de Ahorro conjunta,SI,,SI,Pesos
Camili�n,Santiago,21841083,Director General de Infraestructura,EMDER,SI,,SI,Camili�n Santiago,Caja de Ahorro,,,,
Barroeta,Beatriz Carmen,14881594,Director,Secretar�a de Gobierno,SI,,SI,,Caja de Ahorro,SI,GANANCIAL,,
Barros,Fernando,17203022,Jefe de Departamento,Secretar�a de Gobierno,SI,,SI,,Caja de Ahorro,SI,,SI,PESOS
Blanco,Gustavo H�ctor,17797079,Secretario de Salud,Secretar�a de Salud,SI,,SI,,Caja de Ahorro,SI,,SI,U$S
Boube�,Jos� Ignacio,18487030,Director General,EMTUR,SI,,SI,,Caja de Ahorro/U$S,,,SI,U$S
Bowden,Mariano,32668748,Vicepresidente,EMVIAL,SI,,SI,,Caja de Ahorro/U$S,SI,,SI,PESOS
Campos,Ricardo Alberto,16572606,Director,Secretar�a de Gobierno,SI,,SI,,Caja de Ahorro sueldo,,,,
Buccico,Ang�lica Beatriz,16473586,Cajero,Secretaria de Cultura,SI,,SI,,Caja de Ahorro sueldo,,,,
Buenaventura,Facundo Mart�n,26079492,Director,EMSUR,SI,Caja de Ahorro /Cta Cte,SI,,Caja de Ahorro /Cta Cte,SI,,SI,PESOS
Carpineto,Ana Carolina,21589737,Tesorera,EMTUR,SI,Dinero,SI,,Caja de Ahorro y Seguridad,,,SI,Pesos/D�lares
Burla,Mar�a Raquel,25107481,Subtesorera,Secretar�a de Econom�a y Hacienda,Si,,Si,Burla/c�nyuge,Cte Cte U$S,,,SI,Pesos
Castillo,Rodolfo Jorge,17503658,Director,Secretar�a de Tecnololg�a e Innovaci�n,SI,Dinero,,Castillo Rodolfo y c�nyuge,Caja de Ahorro ($/U$S),SI,Ganancial,SI,Pesos/D�lares
De Paz,Guillermo Mario,14393107,Secretario,Secretar�a de Obras y Planeamiento Urbano,SI,,SI,,Caja de Ahorro,SI,,SI,PESOS
De la Colina,Pablo Salvador,13764815,Subsecretario de Salu,Secretar�a de Salud,SI,,SI,,Caja de Ahorro ($/U$S),,,,
Cedrola,Adri�n Ricardo,�21090507,Director de Intendencia,EMSUR,SI,Dinero,SI,,Caja de Ahorro U$S,,,,
De las heras,Leda Vanina,25112928,Directora General,Secretar�a de Econom�a y Hacienda,SI,,SI,,Caja de Ahorro,SI,,SI,PESOS
Cervera,Silvia Alicia,17871241,Gerente de Relaciones Institucionales,OSSE,SI,Caja de Ahorro,SI,,Caja de Ahorro $ y U$S,SI,,SI,Pesos/D�lares
De Leon,Mar�a Paz,31186286,Directora Coordinadora,Secretar�a de Cultura,SI,,,,Caja de Ahorro ($/U$S),,,,
Desrest,Luis Eduardo,18832572,Subsecretario de Econom�a y Hacienda,Secretaria de Econom�a y Hacienda,SI,,SI,,Caja de Ahorro ($/U$S),SI,,SI,Pesos/D�lares
Chiarello,Julio C�sar,4405323,Director Orquesta Municipal de Tango,Secretar�a de Cultura,SI,,,,Caja de Ahorro,,,,
Diez,Silvia Gladys,12782693,Directora,Honorable Concejo Deliberante,,,SI,,Cuenta Sueldo,,,SI,Pesos
Di Marco,Mar�a P�a,20421927,Jefe de Divisi�n,Secretar�a de Econom�a y Hacienda,,,,,,,,,
Corradini,Claudio Fabian,16695053,Director General Programa Social Orquesta Municipal Infanto Juvenil,Secretar�a de Cultura,SI,Cuenta sueldo,,,Caja de Ahorro,SI,Plazo fijo,SI,Pesos
Di Marco,Mar�a P�a,20421927,Jefe de Divisi�n,Secretar�a de Econom�a y Hacienda,,,,,,SI,,SI,D�lares
Di Mario,Alejandro,14929885,,,,,,,,,,,
Correa,Carlos Mariano,25821124,Administrador General de la Agencia de Recaudaci�n Municipal,Secretar�a de Econom�a y Hacienda,SI,Dinero,,,Caja de Ahorro/Cta. Cte.,SI,,SI,Pesos/D�lares
Costanzo,Guillermo Daniel,23869847,Contador General,Contadur�a General,SI,Dinero,SI,,Caja de Ahorro,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
