nombre,categoria,subcategoria,latitud,longitud,calle,numero,piso,oficina,referente_1,tel_referente_1,tipo_contacto_1,contacto_1,tipo_contacto_2,contacto_2,tipo_contacto_3,contacto_3,telefono_1,telefono_2,telefono_3,telefono_4,telefono_5,horario_lunes,horario_martes,horario_miercoles,horario_jueves,horario_viernes
Direcci�n de Pol�ticas de G�nero,Asistencia a la Mujer y Familia,Oficinas Gubernamentales,-38.012285,-57.542117,Alberti,1518,,,"Laura, Bucci",,,,,,,,(223) 4511184,,,,,08:00-15:00,08:00-15:00,08:00-15:00,08:00-15:00,08:00-15:00
Direcci�n General de Promoci�n y Protecci�n de los Derechos Humanos. �rea Protecci�n,Asistencia diversidad de g�nero,Oficinas Gubernamentales,-38.045781,-57.544652,Magallanes,3010,,,Sonia Rawicki,,Mail,derechoshumanos@mardelplata.gob.ar,,,,,(223) 4805445,,,,,08:30-14:30,08:30-14:30,08:30-14:30,08:30-14:30,08:30-14:30
Secretar�a de Desarrollo Social,Desarrollo y Acci�n Social,Oficinas Gubernamentales,-38.012285,-57.542117,Aberti,1518,,,,,Mail,mujer@mardelplata.gov.ar,,,,,(223) 4516220,(223) 4513285,(223) 4511184,,,,,,,
Comisar�a de la Mujer. Sede Central,Seguridad,Comisar�as de la Mujer,-38.01596045,-57.57504253,Juan Bautista Justo,3653,,,"Graciela, Monsalve",,,,,,,,(223) 4720804,,,,,08:00-20:00,08:00-20:00,08:00-20:00,08:00-20:00,08:00-20:00
Centro de Apoyo a la Mujer Maltratada,Atenci�n en Violencia,Organizaciones Sociales,-38.01743,-57.571401,Larrea,3291,,,"Maria Helena, Gil",2235134246,Mail,cammmdq@hotmail.com,,,,,(223) 4720524,,,,,14:30-17:00,,14:30-17:00,,14:30-17:00
Hogar de Tr�nsito Dra. Gloria Gal�,Asistencia a la Mujer y Familia,Oficinas Gubernamentales,-38.012285,-57.542117,Alberti,1518,,,,,,,,,,,,,,,,,,,,
Casa de la Mujer,Asistencia a la Mujer y Familia,Centros de Asistencia a la V�ctima,-38.012285,-57.542117,Alberti,1518,,,,,,,,,,,(223) 4511184,,,,,,,,,
Comisar�a de la Mujer. Oficina descentralizada Dir. Pol�ticas de G�nero,Seguridad,Comisar�as de la Mujer,-38.012285,-57.542117,Alberti,1518,,,,,,,,,,,,,,,,,,,,
Comisar�a de la Mujer. Oficina descentralizada Playa Serena,Seguridad,Comisar�as de la Mujer,-38.105167,-57.582675,Calle 445 N� 350,3653,,,,,,,,,,,,,,,,,,,,
Comisar�a de la Mujer. Oficina descentralizada Sierra de los Padres,Seguridad,Comisar�as de la Mujer,-37.940857,-57.774607,Padre Luis Veretto,100,,,,,,,,,,,,,,,,,,,,
Direcci�n General de Promoci�n y Protecci�n de los Derechos Humanos. �rea Promoci�n,Asistencia diversidad de g�nero,Oficinas Gubernamentales,-37.978593,-57.57562,Bronzini ,1147,,,Sonia Rawicki,,Mail,derechoshumanos@mardelplata.gob.ar,,,,,(223) 4996628,,,,,08:30-14:30,08:30-14:30,08:30-14:30,08:30-14:30,08:30-14:30
