Apellido,Nombre,DNI,Cargo,Empresa / Organismo,Entidad,Actividad de la Empresa,Cargo o Funci�n,Percibe Ingresos?,Desde,"Cese, suspenci�n o Licencia?",Inicio Licencia,Dedicaci�n (hrs. semanales)
Andueza,Sergio Francisco,25193942,Director General de Tecnolog�a,Bonzsu,,Servicios Tecnolog�a,Vicepresidente,Si,41122,No,,15 horas
Barbaricca,Fernando Miguel,30799084,Director General de Caminos Rurales,Estudio Jur�dico,Particular,,Abogado,Si,40756,,,
Bernardo,Martin,17179601,Vice Presedente del EMTUR,,Propulsora y Desarrollador Israelita,Constructora,Presidente,Si,40909,,,5 horas
Blanco,Germ�n,24251068,Secretario de Econom�a y Hacienda,,,Educaci�n UNMDP,Profesor Adjunto,Si,34851,Licencia Parcial,10/12/2019,20 horas
Bowden,Mariano,32668748,Vicepresidente del EMVIAL,Estudio Jur�dico y Contable,,,Contador P�blico,Si,39965,No,,20 horas
Bridi,Gerardo Cesar,20751545,Director Coordinador,Educare S.A./Clayss,,Educaci�n/capacitaci�n- asist t�cnica,Docente/consultor-capacitador,Si,,,,6 horas
Carballeda,Maria Julia,29469912,Directora Coordinadora,Servicios Educativos BCMDP,CAECE,Docente,Jefe de trabajos pr�cticos,si,43690,No,,4 horas
Cardoso,Norberto Marcelo,14066970,Subsecretario de Asuntos Estrat�gicos y Control de Gesti�n,Mutual Sindicato de Trabajadores Municipales,,Salud,Presidente,NO,39898,SI,04/12/2019,
Carpineto,Ana Carolina,21589737,Tesorera,Estudio Contable e Impositivo,,"Servicio Profesional, asesoramiento contable e impositivo",L.A./C.P.N.,SI,41334,NO,,VARIABLE
Castelanelli,Adriana,17179794,Directora Coordinadora ,UNMDP,Facultad de Derecho,,Ayudante de primera simple derecho internacional,Si,35920,No,,9 horas
Conde,Carina Maria del Mar,21909783,Subsecretaria de Salud y Protecci�n Sanitaria,Ministerio de Salud de la Pcia. De Bs As,HIEMI,Servicio relacionado con la salud humana,Medico Asistente,no,43809,SI,10/12/2019,
D'Amico,Diego Sebasti�n Ernesto,22313420,Director General,Tkisho,Constructora,Dise�o y desarrollo de productos pl�sticos,Socio-gerente,si,42736,si,01/01/2020,
Di Mateo,Juan Ignacio,22369568,Director General SAME,Prefectura Naval Argentina,Nacional,,M�dico Rescatista,Si,40269,no,,guardias pasivas
Druck,Nelson Fernando,30369343,Director General de Coordinaci�n,Unipersonal (monotributo),,,Contador P�blico,Si,40547,No,,
Fontana,Rebeca Tatiana,34788148,Directora Coordinadora,UNIVERSIDAD FASTA,U FASTA,EDUCACI�N,DOCENTE,SI,42826,No,,2 horas
Folgar,Marcos Alejandro,22211814,Director General de Discapacidad,Marcos Folgar Producciones,"Programa de TV ""ADN""",Producci�n de TV,Productor independiente,Si,37712,No,,8 horas
Galvan,Dante Tom�s,18129537,Subsecretario de Movilidad Urbana,Facultad de Ingenier�a,UN DEL CENTRO  Pcia. Bs.As.,,Profesor Asociado,Si,34790,No,,
Hourquebie,Veronica Ivonne,23977722,Secretaria de Desarrollo Social,UNMDP/Estudio Jur�dico,Facultad de Derecho,Educaci�n/Abogac�a,Docente/Ejercicio liberal de la profesi�n,si,38261,No,,10 hs
Iglesias,Sebasti�n Miguel,30946972,Administrador General de la Agencia de Recaudaci�n Municipal,Contador P�blico,Profesional Independiente,Asesoramiento Impositivo,Consultor Tributario,si,40664,no,,20 horas
Ignoto,Luis Mario,14698427,Delegado Distrito Descentralizado Vieja Usina,,Sociedad de Patrones Pescadores,Representa a propietarios lanchas amarillas artesanales,Presidente,si,35796,No,,15 horas 
Iturbe,Agust�n,32937005,Director Coordinador,Estudio Arquitectura,privada,Arquitectura,Arquitecto,si,42736,No,,5 horas
Jara,Gustavo Gabriel,24909675,Subsecretaria de Seguridad,,,Resto bar,titular,,43101,No,,
Lacedonia,Marcelo Pablo,21736493,Director General de Capital Humano,eolica Rionegrina S.A.,Transcomahe,Energia,Sindico,Si,a�o 2016,No,,no tiene-asesoria
Lembo,Alejandro Norberto,18213202,Director Coordinador,Consultor Independiente en tecnolog�a,,,Consultor,Si,,No,,20 horas
Llan De Rosos,Franklin,16012822,Subsecretario,Estudio Llan de Rosos,,Estudio jur�dico,Abogado,si,31453,No,,10 horas
Marinelli,Selena Ang�lica,23750710,"Directora General de Empleo, Econom�a Social y Formaci�n para el Trabajo",Privado,Selena Marinelli,Estudio jur�dico,Abogada,si,37073,No,,
MASCITTI,Juli�n,26049427,Subsecretario de Gobierno ,Estudio jur�dico,Privada,Jur�dica,Abogado,si,39083,No,,20 horas
Mendez,Valeria,25107762,Directora General,,Emprendimientos Terminal S.A.,Comercial y Cultural,Jefa de Coordinaci�n,no,,si,dic-19,40 horas
Nogues,Jorge Pablo,18585501,Direcci�n General de Coop. Y Mutual,UNMDP/Estudio Jur�dico,Facultad de Derecho/Estudio Jur�dico,Docente/serv jur�dicos,Profesor Adjunto/co titular,si,31929,no,,7 horas ambos
Nu�ez,Daniel Alberto,24857279,"Director Gral. De pol�ticas de Ni�ez, Adolescencia, Juventud y Familiar",Facultad de Derecho/Estudio jur�dico,Facultad de derecho,Educaci�n,Docente/Abogado,si,12/04/2004/enero 2003,No,,6 horas
Oillataguerre,Alejandro Martin,21446862,Director General de Administraci�n,UNMDP,Facultad de Derecho,Universidad,Docente,si,43405,no,,10 horas
Palmisciano,Ver�nica,24371754,Directora General de Salud,Consultorio M�dico,Control pedi�trico y materno,medico,medico,si,42804,no,,6 horas
Pirro,Maria Fernanda,17929895,Directora Coordinadora de Odontolog�a,Cl�nica del Ni�o/SUMA,,SALUD,Prof. Ind. Odontolog�a/auditor�a odontol�gica,si,,,,
Puglisi,Sebasti�n Antonio,17282837,Secretario de Educaci�n,UNMDP,F. de Derecho,Docencia,Prof,si,31153,SI,10/12/2019,10 horas
Rescia,Pablo Fidel,18127053,Director General de Ordenamiento Y Planificaci�n Estrat�gica,,,,,,,,,
Rocatti,Jer�nimo,28935957,Subsecretario de econom�a y Hacienda,Rocatti Rosas y Asociados,,Estudio Integral en Ciencias Econ�micas,Asociado,si,40257,no,,
Rom�n,Esteban Andr�s,34552314,Director Coordinador,MGP,Secr. De Educaci�n,,Administrativo Inicial,,,retenci�n de cargo,10/12/2019,
Sanchez,Silvana Melisa,17261621,Director Coordinador en la Sec Educaci�n,UNIVERSIDAD FASTA,FASTA,Educaci�n universitaria,Dra. Pedag. Medicina-Coord Prof y docente Fac. Ed.,Si,42095,parcialmente,01/03/2020,15 horas
Scremin,Federico,30035862,Presidente,Universida Nacional de la Matanza,,Educaci�n,Profesor en la facultad de Derecho,si,41224,no,,
Vazquez,Maria Aldana,28971945,Directora General de Promoci�n Social,UNMDP,Facultad de derecho,,Ayudante docente simple (graduado),Si,43405,No,,10 horas
Villalba,Nilda Beatriz,17172245,Directora de Atenci�n Primaria,Ministerio de Salud de la Pcia. De Bs As,HIEMI,Salud humana,M�dica,no,43809,si,10/12/2019,
Villar,Diego Sebasti�n Ernesto,25957562,"Director General de Coordinaci�n Administrativa, Jur�dica y Gesti�n Ambiental",Estudio Jur�dico Particular,Rodriguez Rossi-Ricciuto Despacho de Abogados,servicios jur�dicos,Abogado Asociado,si,38412,no,,4 horas
