Matricula,Nombre,Provincia,Direccion,Localidad,Partido_Depto,Codigo_Postal,Telefono,EMail,CUIT,Tipo_Entidad,Fecha_Inscripci�n,Actividad,Estado
543,"COOP DE PROVISION DE ELECTRICIDAD, SERVICIOS PUBLICOS, VIVIENDA Y CREDITO DE MAR DEL PLATA LTDA",BUENOS AIRES,ALBERTI N� 3600,MAR DEL PLATA,GENERAL PUEYRREDON,B7600FJT,0223-4951411/4935777,consejo@coopelectmdp.com.ar,30-54569450-2,COOPERATIVAS,04/04/1935,SERVICIOS PUBLICOS,Vigente
1913,COOP BATAN DE OBRAS Y SERVICIOS PUBLICOS LTDA,BUENOS AIRES,JULIAN RIOS N� 4215,BARRIO BATAN,GENERAL PUEYRREDON,B7601,02234642751 02234643000,fcarea@cooperativabatan.com.ar,30-54566680-0,COOPERATIVAS,30/05/1950,SERVICIOS PUBLICOS,Vigente
1916,COOMARPES COOP MARPLATENSE DE PESCA E INDUSTRIALIZACION LTDA,BUENOS AIRES,DARSENA DE PESCADORES -PUERTO-,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-4800111,contaduria@coomarpes.com,30-50403682-7,COOPERATIVAS,15/02/1950,TRABAJO,Vigente
3251,COOP PROVEEDORES DE MATERIALES PARA LAS CONSTRUCCIONES MAR DEL PLATA LTDA,BUENOS AIRES,RUTA 88 KM. 2500 B� BATAN,MAR DEL PLATA,GENERAL PUEYRREDON,B7600JGA,0223-4650099,,30-53242808-0,COOPERATIVAS,04/11/1954,DE PROVISION,Vigente
3717,COOP DE HORTICULTORES  MAR DEL PLATA LTDA,BUENOS AIRES,CHILE N� 1485,MAR DEL PLATA,GENERAL PUEYRREDON,B7604FGC,0223-4756777/4728959,informes@horticultoresmdq.com.ar,33-53527758-9,COOPERATIVAS,31/10/1955,AGROPECUARIA,Vigente
4793,"""COOP DE PROVISION DE OBRAS Y SERVICIOS PUBLICOS SIERRA DE LOS PADRES LTDA""",BUENOS AIRES,FABIAN Y ELINA (TORRE TANQUE),SIERRA DE LOS PADRES,GENERAL PUEYRREDON,B7601,0223-4630374/4630140,info@cooperativasdlp.com.ar,30-57195207-2,COOPERATIVAS,20/02/1961,CONSUMO,Vigente
6090,COOP DE PROVISION DE ELECTRICIDAD Y OTROS SERVICIOS PUBLICOS LTDA PUEBLO CAMET,BUENOS AIRES,ESQUEL N� 1251,CAMET,GENERAL PUEYRREDON,B7612,(0223) 460-0388,admcamet@cocamet.com,30-54582451-1,COOPERATIVAS,01/06/1967,SERVICIOS PUBLICOS,Vigente
6257,COOP LTDA DE CONSUMO POPULAR DE ELECTRICIDAD Y SERVICIOS ANEXOS DE COLONIA LAGUNA DE LOS PADRES.,BUENOS AIRES,RUTA NAC.226 N� 12 B� LAGUNA DE LOS PADRES,LAGUNA DE LOS PADRES,GENERAL PUEYRREDON,B7601XAD,02234630233 02234630234,cooperativalaguna@yahoo.com.ar,30-58481303-9,COOPERATIVAS,20/12/1967,SERVICIOS PUBLICOS,Vigente
6726,COOP TELEFONICA CARLOS TEJEDOR DE PROVISION DE SERVICIOS PUBLICOS VIVIENDA PROVISION Y CONSUMO LTDA,BUENOS AIRES,AV. CONSTITUCION N� 5151,MAR DEL PLATA,GENERAL PUEYRREDON,B7605EYB,02234794444 02234791111,allersc@yahoo.com.ar,30-57186858-6,COOPERATIVAS,12/03/1970,SERVICIOS PUBLICOS,Vigente
7290,"TAXICOOP COOP DE PROVISION, CONSUMO, VIVIENDA Y CREDITO PARA TAXISTAS LTDA",BUENOS AIRES,AV. JUAN B. JUSTO N� 3575,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-4723575 0223-4722193,administraci�n@taxicoopmdp.com.ar,30-52200649-8,COOPERATIVAS,10/10/1972,VIVIENDA Y CONSTRUCCION - CREDITO Y CONSUMO,Vigente
9051,COOP DE VIVIENDA Y CONSUMO PAMPA LTDA,BUENOS AIRES,ROSALES TORRE 4 N� 7661 OF/DTO/LOC:18,MAR DEL PLATA,GENERAL PUEYRREDON,B7800,,estudio_larosa.hernan@yahoo.com.ar,30-65681372-1,COOPERATIVAS,18/06/1979,VIVIENDA Y CONSTRUCCION - CONSUMO - VIVIENDA,Vigente
9192,COOP DE PROMOCION PARA EL CUIDADO INTEGRAL DE LA SALUD DR. JUAN B.JUSTO LTDA,BUENOS AIRES,AV. LURO N� 4636,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,02234722586 02234755656,acooperar@ecolan.com,30-59346092-0,COOPERATIVAS,21/11/1979,SERVICIOS PUBLICOS,Vigente
9334,COOP DE PROVISION DE ARTICULOS DEL HOGAR MAR Y SIERRAS LTDA,BUENOS AIRES,MATHEU N� 3065,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,72-5922,cadeconfort@infovia.com.ar,30-58444049-6,COOPERATIVAS,05/08/1980,DE PROVISION - CONST. VIDR. MUEBLES Y ART. HOGAR,Vigente
10013,RAICES COOP DE VIVIENDAS LTDA,BUENOS AIRES,209 N� 9293,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-4872517,cooprai@hotmail.com,30-62441933-9,COOPERATIVAS,12/02/1985,VIVIENDA Y CONSTRUCCION,Vigente
11347,COOP DE PROVISION DE SERVICIOS DE ENSE�ANZA TIERRA NUEVA LTDA,BUENOS AIRES,AV. CONSTITUCION N� 7235,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,02234712321/4797713,estudiodimatteo@hotmail.com,30-63737510-1,COOPERATIVAS,27/01/1988,DE PROVISION,Vigente
11374,"""UNION DEL SUD COOP DE OBRAS Y SERVICIOS PUBLICOS Y CONSUMO LTDA""",BUENOS AIRES,AV.DE LOS TRAB. Y ONEGLIA- B� FARO NORTE,MAR DEL PLATA,GENERAL PUEYRREDON,B7603IAN,02234670007 02234670006,cgutierrez@uniondelsud.com.ar,30-62662581-5,COOPERATIVAS,19/02/1988,SERVICIOS PUBLICOS,Vigente
11647,COOP DE TRABAJO DE ESTIBAJES LA BANQUINA CHICA LTDA,BUENOS AIRES,12 DE OCTUBRE N� 3865 B� PUERTO,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,02234802672,labanquina@ecolan.com,30-62567640-8,COOPERATIVAS,10/08/1988,TRABAJO,Vigente
11791,COOP DE TRABAJO CONSUMO Y VIVIENDA PORTUARIOS MAR DEL PLATA LTDA,BUENOS AIRES,FIGUEROA ALCORTA N� 376 B� BARRIO PUERTO,MAR DEL PLATA,GENERAL PUEYRREDON,B7603BTH,02234893558,zamboniraul@gmail.com,30-62289401-3,COOPERATIVAS,28/10/1988,TRABAJO,Vigente
11794,"COOP DE TRABAJO ""CAMINEMOS JUNTOS"" LTDA",BUENOS AIRES,ENTRE RIOS N� 4518,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223 491-8249,info@caminemosjuntos.net,30-64283876-4,COOPERATIVAS,31/10/1988,TRABAJO,Vigente
12328,COOP DE TRABAJO PARA ACTIVIDADES DEL ESTIBAJE LTDA,BUENOS AIRES,ELCANO N� 3447,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-4895828 / 155253393,garciagabriela@speedy.com.ar,30-63269941-3,COOPERATIVAS,30/06/1989,TRABAJO,Vigente
13196,ACOOPERAR ASOCIACION COOP REGIONAL LTDA,BUENOS AIRES,DON BOSCO N� 1786,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,(0223)4722586,acooperar@ecolan.com,30-65477368-4,FEDERACIONES DE COOPERATIVAS,07/11/1991,FEDERACIONES - CONFEDERACIONES,Vigente
13753,COOP DE TRABAJO CA�AMAR LTDA,BUENOS AIRES,POLONIA N� 2105 PISO 1,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,coopcanamar@gmail.com,30-64521486-9,COOPERATIVAS,26/06/1992,TRABAJO,Vigente
13774,COOP DE TRABAJO DE ESTIBAJES ESTIMER LTDA,BUENOS AIRES,CARLOS M. ALVEAR N� 4831,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,480-0621,ostaruppel@hotmail.com,30-65480597-7,COOPERATIVAS,06/12/1991,TRABAJO - ESTIBAJE,Vigente
13977,RESICOOP COOP DE TRABAJO LTDA,BUENOS AIRES,MAGALLANES N� 3074,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,(0223) 489-3780/3425,danielluco@estudiolecuna.com.ar,30-64830430-3,COOPERATIVAS,03/04/1992,TRABAJO,Vigente
14098,COOP DE TRABAJO DE ESTIBAJE HIPOCOOP LTDA,BUENOS AIRES,MARIANO ACHA N� 359 OF/DTO/LOC:5 - 6 B� PUERTO,MAR DEL PLATA,GENERAL PUEYRREDON,B7603BNG,02234803846,viviana.estudiobustamante@speedy.com.ar,30-65130423-3,COOPERATIVAS,29/07/1992,TRABAJO,Vigente
14104,FED. DE COOP DE VIVIENDAS Y SERVICIOS DEL SUD ESTE DE LA PROV. DE BUENOS AIRES COOP LTDA FECOVICE,BUENOS AIRES,SIN DATOS CALLE,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,,,FEDERACIONES DE COOPERATIVAS,29/07/1992,VIVIENDA Y CONSTRUCCION,Vigente
14182,COOP DE TRABAJO DE SERVICIOS Y REPARACIONES EN GENERAL COOTRASERVIS LTDA,BUENOS AIRES,232 N� 1357,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,administracion@copetel.com.ar,30-64932242-9,COOPERATIVAS,05/08/1992,TRABAJO,Vigente
14261,"COOP DE OBRAS, SERVICIOS PUBLICOS Y CONSUMO STELLA MARIS LTDA",BUENOS AIRES,GUARDACOSTAS ISLAS MALVINAS N� 330 B� ROTONDA,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,(0223) 467-3387,,30-67959211-0,COOPERATIVAS,23/09/1992,SERVICIOS PUBLICOS,Vigente
14300,COOP DE TRABAJO DE ESTIBAJE LA ESPERANZA LTDA,BUENOS AIRES,TRUINVIRATO N� 2037 B� BARRIO VILLA LOUERDES,MAR DEL PLATA,GENERAL PUEYRREDON,B7603AYY,02234896362,cooplaespe@gmail.com,30-65367582-4,COOPERATIVAS,15/09/1992,TRABAJO - ESTIBAJE,Vigente
14536,COOP DE TRABAJO LOS TRES AMIGOS LTDA,BUENOS AIRES,SANTIAGO DEL ESTERO N� 3352 PISO 2� OF/DTO/LOC:E,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,estudio_lebron@hotmail.com,30-67961409-2,COOPERATIVAS,15/03/1993,TRABAJO,Vigente
14591,COOP DE TRABAJO COSTA ATLANTICA LTDA,BUENOS AIRES,ACHA N� 359 PISO 2,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,cpnbertozzi@speedy.com.ar,30-65848953-0,COOPERATIVAS,05/04/1993,TRABAJO,Vigente
14633,"COOP DE TRABAJO Y CREDITO ""ISLAS MALVINAS"" DE EX-SOLDADOS COMBATIENTES DEL ATLANTICO SUR LTDA",BUENOS AIRES,ALVARADO N� 5625,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,(0223) 472-6162,coopislasmalvinas@yahoo.com.ar,30-66615062-3,COOPERATIVAS,27/04/1993,TRABAJO - CREDITO,Vigente
14723,COOP DE VIVIENDA SUBMARINO SANTA FE LTDA,BUENOS AIRES,3 DE FEBRERO N� 5348,MAR DEL PLATA,GENERAL PUEYRREDON,B7604BCF,,covisusf@hotmail.com,30-66620280-1,COOPERATIVAS,06/07/1993,VIVIENDA Y CONSTRUCCION,Vigente
14800,COOP DE TRABAJO DE SERVICIOS PORTUARIOS REMOLCOOP LTDA,BUENOS AIRES,RODRIGUEZ PE�A N� 161,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,(0223) 154-002278/76,sdinapoli@speedy.com.ar,30-70158274-4,COOPERATIVAS,30/07/1993,TRABAJO,Vigente
14833,COOP DE TRABAJO DE VIGILANCIA Y SEGURIDAD INTEGRAL EL VIGIA LTDA,BUENOS AIRES,INDEPENDENCIA N� 3051 PISO 3 OF/DTO/LOC:F,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-4741571,,30-67678080-3,COOPERATIVAS,13/08/1993,TRABAJO - VIGILANCIA,Vigente
15080,COOP DE TRABAJO PESQUERO ARMONIA LTDA,BUENOS AIRES,ARANA Y GOIRI N� 5134,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,sole_mosquera@hotmail.com,30-65885750-5,COOPERATIVAS,15/09/1993,TRABAJO,Vigente
15108,COOP DE TRABAJO DE LA INDUSTRIA PESQUERA Y AFINES SOL LTDA,BUENOS AIRES,PESCADORES N� 540 PISO 2 OF/DTO/LOC:C/D,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,cooperativasol@hotmail.com,30-66616447-0,COOPERATIVAS,16/09/1993,TRABAJO - AGROINDUSTRIAL - PESQUERA,Vigente
15492,COOP DE TRABAJO AVE FENIX LTDA,BUENOS AIRES,TUCUMAN N� 4170,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-4925126,avefenix@speedy.com.ar,30-68554057-2,COOPERATIVAS,24/01/1994,TRABAJO,Vigente
15501,COOP DE TRABAJO CO.AM.FIL. LTDA,BUENOS AIRES,ACHA N� 359 PISO 4,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,cpnbertozzi@speedy.com.ar,30-65650475-3,COOPERATIVAS,24/01/1994,TRABAJO,Vigente
15789,COOP DE TRABAJO MONTE HERMOSO LTDA,BUENOS AIRES,ACHA N� 163 PISO 10� OF/DTO/LOC:5,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,cooperativasdelpuerto@yahoo.com.ar,30-66618603-2,COOPERATIVAS,20/05/1994,TRABAJO,Vigente
15802,"COOP DE PROVISION DE SERVICIOS PARA PROPIETARIOS DE AUTO- REMISES ""REMICOOP"" LTDA",BUENOS AIRES,1� DE MAYO N� 2069,MAR DEL PLATA,GENERAL PUEYRREDON,B7600GST,0223-4751111/4793555,remicoopmdp@gmail.com,30-66621788-4,COOPERATIVAS,20/05/1994,DE PROVISION,Vigente
16109,"COOP DE TRABAJO EN SEGURIDAD INTEGRAL U.F.A. (UNION, FUERZA, AMISTAD) LTDA",BUENOS AIRES,SAAVEDRA N� 3107 PISO 9,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,(0223) 4761157,ufaseguridad@yahoo.com.ar,30-67953534-6,COOPERATIVAS,22/07/1994,TRABAJO,Vigente
16398,"COOP DE TRABAJO PARA LA INDUSTRIA PESQUERA Y AFINES ""SAN MARCOS"" LTDA",BUENOS AIRES,DIAGONAL GARIBALDI N� 4736,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,,30-67956731-0,COOPERATIVAS,23/09/1994,TRABAJO,Vigente
16741,COOP DE TRABAJO DE ESTIBAJES PEZMAR LTDA,BUENOS AIRES,RAFAEL DEL RIEGO N� 952,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-4921831 0223-4957399,viviana.estudiobustamante@speedy.com.ar,30-67960475-5,COOPERATIVAS,02/03/1995,TRABAJO - ESTIBAJE,Vigente
17504,COOP DE TRABAJO DE REMISES PASO CAR�S LTDA,BUENOS AIRES,PRINGLES N� 2162,MAR DEL PLATA,GENERAL PUEYRREDON,B7602ESR,,administracion@pasocars.com.ar,30-68559243-2,COOPERATIVAS,25/03/1996,TRABAJO,Vigente
17561,COOP DE TRABAJO Y ENSE�ANZA 12 DE OCTUBRE LTDA,BUENOS AIRES,GIANELLI N� 654,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,victor_mardelplata@hotmail.com,30-68558820-6,COOPERATIVAS,09/04/1996,TRABAJO - ENSE�ANZA,Vigente
19274,COOP DE TRABAJO DE REPARACIONES NAVALES ATLANTICA LTDA,BUENOS AIRES,ACHA N� 479,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,,30-69257382-6,COOPERATIVAS,24/09/1997,TRABAJO,Vigente
19357,COOP DE TRABAJO TRANSFORMADORES MAR DEL PLATA LTDA,BUENOS AIRES,ALVARADO N� 3645,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,02234804165,admcopetraf@gmail.com,30-69260801-8,COOPERATIVAS,21/10/1997,TRABAJO,Vigente
19715,COOP DE TRABAJO PARA LA SALUD DIMED LTDA,BUENOS AIRES,BRANDSEN N� 3797 PISO PB,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,02234732451,estudio_larosa.herran@yahoo.com.ar,30-69001682-2,COOPERATIVAS,28/01/1998,TRABAJO,Vigente
19865,"""FECOOAPORT"" FEDERACION DE COOP DE TRABAJO DE ACTIVIDADES PORTUARIAS NAVALES PESQUERAS Y AFINES DE LA REPUBLICA ARGENTINA LTDA",BUENOS AIRES,RONDEAU N� 358,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-480-9209,fecooaport@speedy.com.ar,30-69262265-7,FEDERACIONES DE COOPERATIVAS,03/03/1998,FEDERACIONES - CONFEDERACIONES,Vigente
19952,COOP DE TRABAJO COPECAS LTDA,BUENOS AIRES,POSADAS N� 318,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,copecas@yahoo.com.ar,30-70772554-7,COOPERATIVAS,04/05/1998,TRABAJO,Vigente
19956,"COOP DE PESCADORES ""LA PATAGONIA"" LTDA",BUENOS AIRES,HERNANDARIAS N� 3865,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-4954921,,30-70775619-1,COOPERATIVAS,04/05/1998,TRABAJO,Vigente
20127,"COOP DE TRABAJO DE TRANSPORTE ""LA UNION"" LTDA",BUENOS AIRES,JULIAN RIOS N� 4223 B� MAR DEL PLATA,BARRIO BATAN,GENERAL PUEYRREDON,B7601,,efemenia52@gmail.com,30-69260856-5,COOPERATIVAS,17/06/1998,TRABAJO,Vigente
20545,COOP DE TRABAJO TRANS-COOP LTDA,BUENOS AIRES,JUAN JOSE PASO N� 2592 B� SAN CARLOS,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,02234934915,cooperativadelpuerto@yahoo.com.ar,30-70155725-1,COOPERATIVAS,07/10/1998,TRABAJO,Vigente
20663,"COOP DE TRABAJO ""LOS MARPLATENSES"" LTDA",BUENOS AIRES,CASTEX N� 2072,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-4100602 0223-4100603,,33-70154043-9,COOPERATIVAS,13/11/1998,TRABAJO,Vigente
20675,"COOP DE TRABAJO ""CABO CORRIENTES"" LTDA",BUENOS AIRES,AV. EDISON N� 1040,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-4895919(no informa),alejandra@coopcabocorrientes.com.ar,30-70158472-0,COOPERATIVAS,11/11/1998,TRABAJO,Vigente
20676,COOP DE TRABAJO SAN JULIAN LTDA,BUENOS AIRES,12 DE OCTUBRE N� 3456 OF/DTO/LOC:13,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,,30-70156179-8,COOPERATIVAS,18/11/1998,TRABAJO,Vigente
21445,"COOP ""TRANSCAR"" DE PROVISION, CONSUMO, VIVIENDA Y CREDITO PARA TRANSPORTISTAS DE CARGA LTDA",BUENOS AIRES,MORENO N� 4263 B� DON BOSCO,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,02234948952,mlpaola@speedy.com.ar,30-70067558-7,COOPERATIVAS,17/09/1999,VIVIENDA Y CONSTRUCCION - CREDITO Y CONSUMO,Vigente
21765,COOP DE TRABAJO LA NUEVA CONFIANZA LTDA,BUENOS AIRES,ARANA GOIRI N� 4841 B� MAIL: COOPLANUEVACONFIANZA@INFOVIA.COM.A,MAR DEL PLATA,GENERAL PUEYRREDON,B7608IIC,02234800637,cooplanuevaconfianza@infovia.com.ar,30-70159444-0,COOPERATIVAS,15/12/1999,TRABAJO,Vigente
22066,COOP DE TRABAJO COTRACOOP LTDA,BUENOS AIRES,AVENIDA PEDRO LURO N� 3226 PISO 2� OF/DTO/LOC:OF131 B� CENTRO,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,02234953763 02234953763,cotracoop@hotmail.com,30-70722512-9,COOPERATIVAS,14/08/2000,TRABAJO,Vigente
22115,COOP POPULAR DE CREDITO NUEVO IMPULSO LTDA,BUENOS AIRES,H. YRIGOYEN N� 1549,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,(0223) 491-3756/4049,nimpulso@rcc.com.ar,30-70742902-6,COOPERATIVAS,21/09/2000,CREDITO,Vigente
22129,"COOP DE TRABAJO DE SERVICIOS DE ESTIBAJE Y TRANSPORTE ""PRODUCCION"" LTDA",BUENOS AIRES,CALABRIA N� 4216,MAR DEL PLATA,GENERAL PUEYRREDON,B7603EVF,,,30-70730997-7,COOPERATIVAS,03/10/2000,TRABAJO,Vigente
22316,"COOP DE SERVICIOS Y PRODUCCION ""EL SAUCE"" LTDA",BUENOS AIRES,VERTIZ N� 3714,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,elsauceseafood@gmail.com,30-70733403-3,COOPERATIVAS,05/12/2000,TRABAJO,Vigente
22356,COOP DE TRABAJO DRAK - FER LTDA,BUENOS AIRES,DIAGONAL GARIBALDI N� 4791 B� PUERTO,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,02234895561,emicambre@hotmail.com,30-70740522-4,COOPERATIVAS,21/12/2000,TRABAJO,Vigente
22586,"COOP DE VIVIENDA, CREDITO Y CONSUMO ""EL SOSIEGO"" LTDA",BUENOS AIRES,LOS PLATANOS E/LOS CEDROS Y LO,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,,33-71020549-9,COOPERATIVAS,21/02/2001,VIVIENDA Y CONSTRUCCION - CREDITO Y CONSUMO,Vigente
22774,"COOP. INTEGRAL DE VIVIENDA, CREDITO, CONSUMO Y PROVISION DE OBRAS Y SERVICIOS PUBLICOS MAR DE ORO LTDA.",BUENOS AIRES,ENTRE RIOS N� 4119,MAR DEL PLATA,GENERAL PUEYRREDON,B7602CJA,,,30-70896613-0,COOPERATIVAS,07/05/2001,VIVIENDA Y CONSTRUCCION - CREDITO - ORIENTADA CONSUMO,Vigente
23228,COOP DE TRABAJO COTAPES LTDA,BUENOS AIRES,GABOTO N� 3208 B� PUERTO,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-4957399 0223-4921831,viviana.estudiobustamante@speedy.com.ar,30-70779131-0,COOPERATIVAS,01/11/2001,TRABAJO,Vigente
23239,"COOP DE TRABAJO ""PRO.VEN.COOP."" LTDA",BUENOS AIRES,MARCONI N� 3131,MAR DEL PLATA,GENERAL PUEYRREDON,B7602,0223-4744196,,30-70753436-9,COOPERATIVAS,09/11/2001,TRABAJO,Vigente
23241,"COOP DE TRABAJO ""EL HOGAR"" LTDA",BUENOS AIRES,ALBERTI N� 1845,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-4937744,hogardelosabuelos@hotmail.com,30-70783481-8,COOPERATIVAS,09/11/2001,TRABAJO,Vigente
23482,"COOP DE VIVIENDA, CREDITO Y CONSUMO ""BIENESTAR"" LTDA",BUENOS AIRES,RIVADAVIA N� 2671 PISO 9 OF/DTO/LOC:A,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-4960112,gerencia@coopbienestarltda.com.ar,33-70789666-9,COOPERATIVAS,11/04/2002,VIVIENDA Y CONSTRUCCION - CREDITO Y CONSUMO,Vigente
23490,COOP DE TRABAJO LA RED LTDA,BUENOS AIRES,GABOTO N� 3239 B� BARRIO PUERTO,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,02234805842,cooplared@speedy.com.ar,30-70790003-9,COOPERATIVAS,11/04/2002,TRABAJO,Vigente
23752,"COOP DE TRABAJO ""CRUZ DEL SUR"" LTDA",BUENOS AIRES,JURAMENTO N� 2641,MAR DEL PLATA,GENERAL PUEYRREDON,B7608BFJ,,efemenia52@gmail.com,30-70823867-4,COOPERATIVAS,29/07/2002,TRABAJO,Vigente
23874,"COOP DE TRABAJO ""PROALSA"" LTDA",BUENOS AIRES,ROQUE SAENZ PE�A N� 1664,MAR DEL PLATA,GENERAL PUEYRREDON,B7608BBJ,,,30-70790005-5,COOPERATIVAS,16/09/2002,TRABAJO,Vigente
23893,"COOP DE TRABAJO ""10 DE FEBRERO"" LTDA",BUENOS AIRES,GIANELLI N� 1056,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,emicambre@hotmail.com,30-70804907-3,COOPERATIVAS,17/09/2002,TRABAJO,Vigente
23900,"COOP DE TRABAJO ""GUANAHANI"" LTDA",BUENOS AIRES,GUANAHANI N� 4574,MAR DEL PLATA,GENERAL PUEYRREDON,B7604HBR,,,30-70804320-2,COOPERATIVAS,30/09/2002,TRABAJO,Vigente
23913,"COOP DE TRABAJO ""MIGUEL DE AZCUENAGA"" LTDA",BUENOS AIRES,TALCAHUANO N� 281,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,02234916730,estudio_lebron@hotmail.com,30-70798441-0,COOPERATIVAS,02/10/2002,TRABAJO,Vigente
24020,COOP DE TRABAJO ATLANTIS LTDA,BUENOS AIRES,HERMANDANIAS N� 5034,MAR DEL PLATA,GENERAL PUEYRREDON,B7608GUH,02234934413 02234934413,estudiocolaiammi@ciudad.com.ar,30-70797549-7,COOPERATIVAS,25/11/2002,TRABAJO,Vigente
24236,"COOP DE TRABAJO ""LA NUEVA ALIANZA"" LTDA",BUENOS AIRES,CALLE IRALA N� 3465,MAR DEL PLATA,GENERAL PUEYRREDON,B7603BLA,,estudiogm@speedy.com,30-70824630-8,COOPERATIVAS,10/01/2003,TRABAJO,Vigente
24346,"COOP DE TRABAJO ""EL RESCATE"" LTDA",BUENOS AIRES,AYOLAS N� 3864,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,administracionmdp@speedy.com.ar,30-70815166-8,COOPERATIVAS,18/03/2003,TRABAJO,Vigente
24356,COOP DE TRABAJO LA ILUSION LTDA,BUENOS AIRES,BERMEJO N� 655,MAR DEL PLATA,GENERAL PUEYRREDON,B0,,emicambre@hotmail.com,30-70810325-6,COOPERATIVAS,18/03/2003,TRABAJO,Vigente
24393,"COOP DE TRABAJO ""PUNTA MOGOTES"" LTDA",BUENOS AIRES,VERTIZ N� 4823,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,,30-70819220-8,COOPERATIVAS,20/03/2003,TRABAJO,Vigente
24576,"COOP DE TRABAJO DE TRANSPORTE DE PASAJEROS ""LA NUEVA MARPLATENSE"" LTDA",BUENOS AIRES,AV. INDEPENDENCIA N� 2476,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223 4922487,virechegaray@gmail.com,30-70817848-5,COOPERATIVAS,21/05/2003,TRABAJO,Vigente
24653,COOP DE TRABAJO ISLA DE CAPRI LTDA,BUENOS AIRES,SAN SALVADOR N� 4140,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-4809250,cpnbertozzi@speedy.com.ar,30-70744561-7,COOPERATIVAS,02/06/2003,TRABAJO,Vigente
24662,"COOP DE PROVISION DE SERVICIOS, VIVIENDA Y CONSUMO PARA TECNICOS E IDONEOS ""COOPERATIVA DE TECNICOS"" LTDA",BUENOS AIRES,FAGNANI N� 1035,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,,30-70800921-7,COOPERATIVAS,02/06/2003,DE PROVISION,Vigente
24775,COOP DE TRABAJO HUBBSI-MAR LTDA,BUENOS AIRES,PIEDRA BUENA N� 1422,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,02234850660,cooperativasdelpuerto@yahoo.com.ar,30-70917867-5,COOPERATIVAS,11/07/2003,TRABAJO,Vigente
24951,COOP DE TRABAJO PRO-PAN LTDA,BUENOS AIRES,ALBERTI N� 1732 B� TERMINAL DE OMNIBUS,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,02234920837 02234959300,contadortrevisan@ciudad.com.ar,30-70863155-4,COOPERATIVAS,15/09/2003,TRABAJO,Vigente
25063,"""SERVICIOS COOPERATIVOS"" COOP DE COOP LTDA",BUENOS AIRES,"RUTA 226 KM. 12,10",MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-463-0234,garciagabriela@speedy.com.ar,30-70864182-7,COOPERATIVAS,20/10/2003,SERVICIOS PUBLICOS,Vigente
25318,COOP DE TRABAJO SAN AMEGHINO LTDA,BUENOS AIRES,ING. RATERY N� 2868,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-4698875,melibera@live.com.ar,30-70898444-9,COOPERATIVAS,11/12/2003,TRABAJO,Vigente
25341,COOP DE TRABAJO RENACER LTDA,BUENOS AIRES,CNEL VIDAL N� 2420,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-155289374,,30-70898605-0,COOPERATIVAS,12/12/2003,TRABAJO,Vigente
25573,COOP DE TRABAJO MANUEL BELGRANO LTDA,BUENOS AIRES,HIPOLITO YRIGOYEN N� 1627,MAR DEL PLATA,GENERAL PUEYRREDON,B7600DOM,,,,COOPERATIVAS,03/02/2004,TRABAJO,Vigente
25852,COOP DE TRABAJO LOS HORNEROS LTDA,BUENOS AIRES,VIGNOLO N� 1723,MAR DEL PLATA,GENERAL PUEYRREDON,B7608,,melibera@live.com.ar,30-70998438-8,COOPERATIVAS,01/03/2004,TRABAJO,Vigente
25935,COOP DE TRABAJO EL AMANECER DE LA CASA LTDA,BUENOS AIRES,COLON N� 7850,MAR DEL PLATA,GENERAL PUEYRREDON,B7606BZH,(0223) 477-3970,melibera@live.com.ar,30-70998417-5,COOPERATIVAS,03/03/2004,TRABAJO,Vigente
25936,COOP DE TRABAJO LA UNION LTDA,BUENOS AIRES,CASTELLI N� 9253,MAR DEL PLATA,GENERAL PUEYRREDON,B7606,,,30-71090180-1,COOPERATIVAS,03/03/2004,TRABAJO,Vigente
25939,COOP DE TRABAJO PRIMERO DE MAYO LTDA,BUENOS AIRES,COLON N� 7850,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,(0223)  477-3970,melibera@live.com.ar,30-71556478-1,COOPERATIVAS,09/03/2004,TRABAJO,Vigente
26173,COOP DE TRABAJO PRENSA DEL MAR LTDA,BUENOS AIRES,ELPIDIO GONZALEZ N� 4851,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,ecambre@estudiocambre.com,30-70909927-9,COOPERATIVAS,25/03/2004,TRABAJO,Vigente
26216,"COOP DE TRABAJO ""COOPEMAR"" LTDA",BUENOS AIRES,HIPOLITO IRIGOYEN N� 3122 PISO 1 OF/DTO/LOC:A,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,efemenia52@gmail.com,30-70895988-6,COOPERATIVAS,01/04/2004,TRABAJO,Vigente
26530,"COOP DE TRABAJO ""FEDERAL"" LTDA",BUENOS AIRES,ACHA N� 359 PISO 2 OF/DTO/LOC:2,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223489/9011,cpnbertozzi@speedy.com.ar,30-70886540-7,COOPERATIVAS,26/05/2004,TRABAJO,Vigente
26672,"COOP DE TRABAJO ""PROYECTOS NAVALES"" LTDA",BUENOS AIRES,CAMUSO N� 428,MAR DEL PLATA,GENERAL PUEYRREDON,B7608EIJ,0223-4811500,,30-70858635-4,COOPERATIVAS,05/07/2004,TRABAJO,Vigente
26810,"COOP DE PROVISION, TRANSFORMACION Y COMERCIALIZACION PARA PRODUCTORES ALIMENTICIOS LAS VIOLETAS LTDA",BUENOS AIRES,ALBERTI N� 1732,MAR DEL PLATA,GENERAL PUEYRREDON,B7600FIJ,,,30-70844525-4,COOPERATIVAS,03/08/2004,DE PROVISION,Vigente
27069,COOP DE TRABAJO MARSUR LTDA,BUENOS AIRES,DORREGO N� 2514,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,victoriagauna15@hotmail.com,30-71012233-0,COOPERATIVAS,09/09/2004,TRABAJO,Vigente
27190,"COOP DE TRABAJO ""LA FAMILIA"" LTDA",BUENOS AIRES,ALVARADO N� 2544,MAR DEL PLATA,GENERAL PUEYRREDON,B7604FJB,02234934413,vswier@xpertis.com.ar,30-70908312-7,COOPERATIVAS,05/10/2004,TRABAJO,Vigente
27478,COOP DE TRABAJO C.U.R.A. LTDA,BUENOS AIRES,CENTENO N� 8300,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,,30-70915313-3,COOPERATIVAS,30/11/2004,TRABAJO,Vigente
27508,"COOP DE TRABAJO ""OBRAS METAL"" LTDA",BUENOS AIRES,HEGUILOR N� 2533,MAR DEL PLATA,GENERAL PUEYRREDON,B7611BQC,,,33-70845654-9,COOPERATIVAS,06/12/2004,TRABAJO,Vigente
27728,COOP DE TRABAJO PIRANE LTDA,BUENOS AIRES,FRAGATA LIBERTAD N� 3875 B� PARQUE INDEPENDENCIA,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223492-1831-49507399,viviana.estudiobustamante@speedy.com.ar,30-70912490-7,COOPERATIVAS,04/01/2005,TRABAJO,Vigente
27938,COOP DE TRABAJO PARQUE PALERMO LTDA,BUENOS AIRES,GARCIA LORCA N� 9965,MAR DEL PLATA,GENERAL PUEYRREDON,B7611ING,,,,COOPERATIVAS,19/01/2005,TRABAJO,Vigente