denuncia_numero,hecho_fecha_hora,hecho_provincia,hecho_municipio,hecho_localidad,hecho_discriminacion,hecho_irregularidades,hecho_lugar,hecho_cometido_por,hecho_tipo_violencia,hecho_accion_realizada,denuncia_estado,denuncia_fecha_cambio_estado,denuncia_via_ingreso,denuncia_fecha_hora_carga,hecho_provincia_indec_id
38,08/03/2011 3:30,Buenos Aires,General Pueyrred�n,Mar del Plata,,,En el interior del local,Personal de empresas de seguridad,Agresi�n f�sica,Se solicit� asistencia policial,Derivado,16:37.2,Call Center,23:41.3,6
40,05/03/2011 2:00,Buenos Aires,General Pueyrred�n,Mar del Plata,Por aspecto f�sico - Otros,,,,,,Desestimado,13:59.7,Call Center,51:39.0,6
45,06/02/2011 2:30,Buenos Aires,General Pueyrred�n,Mar del Plata,Otros,,En el acceso local,Controladores,,,Derivado,57:28.5,Call Center,54:36.5,6
90,23/04/2011 6:00,Buenos Aires,General Pueyrred�n,Mar del Plata,,,En el acceso local,Controladores,Agresi�n f�sica,,Derivado,26:25.6,Call Center,07:38.7,6
152,27/07/2011 19:40,Buenos Aires,General Pueyrred�n,Mar del Plata,Por aspecto f�sico,El personal de control no esta identificado,En el acceso local,Controladores,Agresi�n verbal - Agresi�n f�sica,,Derivado,00:03.7,Call Center,22:46.5,6
201,23/09/2011 20:30,Buenos Aires,General Pueyrred�n,Mar del Plata,Por aspecto f�sico,,En el acceso local,Controladores,,,Derivado,46:39.2,Call Center,03:44.1,6
203,01/10/2011 2:00,Buenos Aires,General Pueyrred�n,Mar del Plata,Por aspecto f�sico - Por indumentaria,El personal de control no esta identificado,En el acceso local,Controladores,Agresi�n verbal,,Derivado,22:22.5,Call Center,35:02.7,6
227,12/01/2011 0:45,Buenos Aires,General Pueyrred�n,Mar del Plata,,,En el interior del local,Controladores - Personas vinculadas a la empresa,,,Derivado,41:57.4,P�gina web de RENCAP ,14:54.9,6
259,09/02/2012 23:30,Buenos Aires,General Pueyrred�n,Mar del Plata,Por indumentaria,,En el acceso local - En las proximidades del local,Controladores - Personas vinculadas a la empresa,Agresi�n verbal,,Derivado,42:52.0,Call Center,13:07.2,6
328,20/03/2012 2:00,Buenos Aires,General Pueyrred�n,Mar del Plata,,No exhibe nomina de personal de control habilitado - Presencia de menores,En el interior del local,Controladores,Agresi�n f�sica,Se hizo denuncia policial,Desestimado,43:11.3,Call Center,08:35.5,6
337,03/06/2012 23:30,Buenos Aires,General Pueyrred�n,Mar del Plata,,El personal de control no esta identificado - No exhibe nomina de personal de control habilitado,En el interior del local - En el acceso local,Controladores,Agresi�n verbal - Agresi�n f�sica,,Derivado,20:42.2,P�gina web de RENCAP ,01:53.0,6
375,21/07/2012 4:00,Buenos Aires,General Pueyrred�n,Mar del Plata,,,En el interior del local,Controladores,Agresi�n verbal,,Derivado,48:53.0,Call Center,19:26.5,6
439,13/10/2012 1:00,Buenos Aires,General Pueyrred�n,Mar del Plata,,,En el acceso local,Controladores,Agresi�n f�sica,,Derivado,46:16.8,Call Center,42:45.2,6
440,17/11/2012 4:30,Buenos Aires,General Pueyrred�n,Mar del Plata,,,En el acceso local,Controladores,Agresi�n f�sica,,Derivado,53:19.0,Call Center,52:14.4,6
495,17/03/2013 3:00,Buenos Aires,General Pueyrred�n,Mar del Plata,Por aspecto f�sico,,En el acceso local,,,,Derivado,42:25.3,P�gina web de RENCAP ,36:26.3,6
567,03/08/2013 2:20,Buenos Aires,General Pueyrred�n,Mar del Plata,,,En el acceso local,Controladores,Agresi�n f�sica,,Desestimado,21:11.1,P�gina web de RENCAP ,07:27.7,6
572,17/08/2013 0:50,Buenos Aires,General Pueyrred�n,Mar del Plata,,El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsi�n y permanencia,En el acceso local,Personas vinculadas a la empresa,Agresi�n verbal,,Derivado,44:51.1,P�gina web de RENCAP ,47:18.7,6
667,17/10/2013 12:00,Buenos Aires,General Pueyrred�n,Mar del Plata,,El personal de control no esta identificado - No exhibe nomina de personal de control habilitado,,,,,Desestimado,44:26.6,P�gina web de RENCAP ,52:53.1,6
703,13/04/2014 5:00,Buenos Aires,General Pueyrred�n,Mar del Plata,Otros,No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsi�n y permanencia,En el interior del local,Controladores,Agresi�n verbal - Agresi�n f�sica,,Desestimado,20:57.0,P�gina web de RENCAP ,25:12.9,6
739,10/08/2014 4:30,Buenos Aires,General Pueyrred�n,Mar del Plata,Por aspecto f�sico,El personal de control no esta identificado - Presencia de menores,En el interior del local,Controladores,Agresi�n f�sica,,Derivado,13:20.2,P�gina web de RENCAP ,23:06.4,6
899,22/06/2013 4:00,Buenos Aires,General Pueyrred�n,Mar del Plata,,,En el interior del local,Controladores - Personal de empresas de seguridad - Personas vinculadas a la empresa,Agresi�n f�sica,Se hizo denuncia policial - Se hizo denuncia ante la fiscalia,Derivado,16:11.0,P�gina web de RENCAP ,55:02.7,6
913,11/10/2015 4:00,Buenos Aires,General Pueyrred�n,Mar del Plata,,,En el interior del local,Controladores,Agresi�n verbal - Agresi�n f�sica,Se solicit� asistencia policial,Derivado,20/10/2015 15:56,Call Center,19:54.7,6
914,18/10/2015 1:01,Buenos Aires,General Pueyrred�n,Mar del Plata,Por aspecto f�sico,,En el acceso local,Personas vinculadas a la empresa,Agresi�n verbal,,Derivado,20:46.3,P�gina web de RENCAP ,39:36.2,6
935,16/01/2016 6:30,Buenos Aires,General Pueyrred�n,Mar del Plata,Otros,,En el interior del local,Personas vinculadas a la empresa,Agresi�n f�sica,,Derivado,14:49.2,P�gina web de RENCAP ,53:32.7,6
936,22/01/2016 1:30,Buenos Aires,General Pueyrred�n,Mar del Plata,Por aspecto f�sico,,En el acceso local,Personal de empresas de seguridad,,,Derivado,03:37.7,Call Center,03:23.7,6
938,01/01/2016 2:15,Buenos Aires,General Pueyrred�n,Mar del Plata,Por aspecto f�sico - Racial,El personal de control no esta identificado - No exhibe condiciones de adminsi�n y permanencia,En el acceso local,Personas vinculadas a la empresa,Agresi�n verbal,,Derivado,07:18.3,Call Center,25:17.9,6
1087,09/01/2017 3:00,Buenos Aires,General Pueyrred�n,Mar del Plata,Por indumentaria,,En el acceso local,Controladores,,,Derivado,41:33.3,Call Center,04:08.3,6
1224,14/10/2017 10:40,Buenos Aires,General Pueyrred�n,Mar del Plata,,Hay mas personas que las permitidas por la habilitaci�n,En el interior del local,Controladores - Personas vinculadas a la empresa,Agresi�n f�sica,,Derivado,13:23.6,P�gina web de RENCAP ,30:39.6,6
1407,16/11/2018 3:33,Buenos Aires,General Pueyrred�n,Mar del Plata,Por orientacion sexual,No exhibe condiciones de adminsi�n y permanencia,En el acceso local,Controladores - Personal de empresas de seguridad,Agresi�n verbal,,Derivado,47:42.9,P�gina web de RENCAP ,40:08.2,6
1458,24/01/2019 3:30,Buenos Aires,General Pueyrred�n,Mar del Plata,Por orientacion sexual - Por indumentaria,El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsi�n y permanencia,,Controladores,Agresi�n verbal,,Derivado,56:49.7,Call Center,19:20.4,6
