nivel,18hs. Cod.63,24hs.Cod.64,30hs.Cod.65,35hs.Cod.00,36hs.Cod.66,40hs.Cod.67,42hs.Cod.68,44hs.Cod.69,45hs.Cod.74,48hs.Cod.70,50hs.Cod.71,60hs.Cod.72,70hs.Cod.73
1,"10.752,94","14.337,25","17.921,56","20.908,49","21.505,88","23.895,42","25.090,19","26.284,96","26.882,34","28.674,50","29.869,27",,
2,"10.837,02","14.449,36","18.061,71","21.071,99","21.674,05","24.082,27","25.286,39","26.490,50","27.092,56","28.898,73","30.102,84",,
3,"10.969,95","14.626,59","18.283,24","21.330,45","21.939,89","24.377,66","25.596,54","26.815,42","27.424,86","29.253,19","30.472,07",,
4,"11.036,41","14.715,22","18.394,02","21.459,69","22.072,82","24.525,36","25.751,63","26.977,90","27.591,03","29.430,43","30.656,70",,
5,"11.102,66","14.803,55","18.504,44","21.588,51","22.205,32","24.672,58","25.906,21","27.139,84","27.756,66","29.607,10","30.840,73",,
6,"11.368,82","15.158,43","18.948,03","22.106,04","22.737,64","25.264,05","26.527,25","27.790,45","28.422,05","30.316,85","31.580,06",,
7,"11.554,49","15.405,99","19.257,49","22.467,07","23.108,99","25.676,65","26.960,48","28.244,32","28.886,23","30.811,98","32.095,81",,
8,"11.626,27","15.501,69","19.377,11","22.606,63","23.252,53","25.836,15","27.127,96","28.419,76","29.065,67","31.003,38","32.295,19",,"45.213,2"
9,"11.766,44","15.688,59","19.610,73","22.879,19","23.532,88","26.147,65","27.455,03","28.762,41","29.416,10","31.377,17","32.684,56","39.221,47",
10,"12.032,51","16.043,35","20.054,19","23.396,55","24.065,02","26.738,91","28.075,86","29.412,81","30.081,28","32.086,70","33.423,64",,"46.793,1"
11,"12.298,72","16.398,29","20.497,87","23.914,18","24.597,44","27.330,49","28.697,02","30.063,54","30.746,80","32.796,59","34.163,11",,
12,"12.776,83","17.035,78","21.294,72","24.843,84","25.553,66","28.392,96","29.812,61","31.232,26","31.942,08","34.071,55","35.491,20","42.589,44",
13,"13.255,42","17.673,89","22.092,37","25.774,43","26.510,84","29.456,49","30.929,32","32.402,14","33.138,55","35.347,79","36.820,61","44.184,74","51.548,8"
14,"14.259,07","19.012,09","23.765,11","27.725,96","28.518,13","31.686,81","33.271,15","34.855,49","35.647,66","38.024,17","39.608,51",,"55.451,9"
15,"14.348,07","19.130,76","23.913,45","27.899,03","28.696,15","31.884,61","33.478,84","35.073,07","35.870,18","38.261,53","39.855,76","47.826,91",
16,"14.961,79","19.949,05","24.936,32","29.092,37","29.923,58","33.248,42","34.910,84","36.573,27","37.404,48","39.898,11","41.560,53",,
17,"16.329,29","21.772,39","27.215,49","31.751,40","32.658,58","36.287,31","38.101,68","39.916,05","40.823,23","43.544,78","45.359,14",,
18,"16.497,79","21.997,05","27.496,31","32.079,03","32.995,57","36.661,75","38.494,84","40.327,92","41.244,47","43.994,10","45.827,19","54.992,62","64.158,0"
19,"18.548,17","24.730,90","30.913,62","36.065,89","37.096,34","41.218,16","43.279,07","45.339,98","46.370,43","49.461,79","51.522,70",,
20,"18.859,61","25.146,15","31.432,69","36.671,47","37.719,23","41.910,25","44.005,76","46.101,28","47.149,03","50.292,30","52.387,81","62.865,38","73.342,9"
98,"19.675,42","26.233,90","32.792,37","38.257,77","39.350,85","43.723,17","45.909,32","48.095,48","49.188,56","52.467,80","54.653,96",,
21,"22.458,12","29.944,16","37.430,19","43.668,56","44.916,23","49.906,93","52.402,27","54.897,62","56.145,29","59.888,31","62.383,66",,
JEFE DE DIVISI�N,,,,"61.891,43",,,,,,,,,
JEFE DE DEPARTAMENTO,,,,"74.895,86",,,,,,,,,
DIRECTOR,,,,"99.459,78",,,,,,,,,
