Matricula,Nombre,Provincia,Direccion,Localidad,Partido_Depto,Codigo_Postal,Telefono,EMail,CUIT,Tipo_Entidad,Fecha_Inscripci�n,Estado
1,FEDERACION DE ENTIDADES MUTUALISTAS DE LA PROVINCIA DE BUENOS AIRES,BUENOS AIRES,DEAN FUNES N� 2113,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,fembacaba@gmail.com,30681382026,FEDERACIONES DE MUTUALES,06/12/1949,Vigente
68,FEDERACION DE SOCIEDADES Y ASOCIACIONES ESPA�OLAS DE SOCORROS MUTUOS DE LA REPUBLICA ARGENTINA,BUENOS AIRES,DORREGO N� 1371 PISO 1�,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,023738614,,30689985013,FEDERACIONES DE MUTUALES,24/10/1996,Vigente
228,S. ESPA�OLA DE SOCORROS MUTUOS DE MAR DEL PLATA,BUENOS AIRES,3 DE FEBRERO N� 3827,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,bertolimh@gmail.com,30545878697,MUTUALES,22/03/1947,Vigente
578,"S. ITALIANA DE SOCORROS MUTUOS ""JOSE GARIBALDI Y XX DE SETIEMBRE UNIDAS""",BUENOS AIRES,HIPOLITO YRIGOYEN N� 1965,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,(0223)493-2513,sociedadgaribaldimdp@hotmail.com,30595475011,MUTUALES,08/04/1963,Vigente
589,OBRA ASISTENCIAL MUTUAL PARA AGENTES MUNICIPALES (O. A. M.),BUENOS AIRES,25 DE MAYO N� 3237,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,02374-4961030,oamsalud@yahoo.com.ar,30573635856,MUTUALES,20/12/1966,Vigente
592,A. M. DE VENDEDORES DE DIARIOS,BUENOS AIRES,MORENO N� 3364 B� CENTRO,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,mutualdiarieros@yahoo.com.ar,30522487089,MUTUALES,25/09/1968,Vigente
604,A. M. INTERCOOPERATIVA A. M. I.,BUENOS AIRES,GUIDO N� 2263 B� PLAZA PERALTA,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-4722559/410752,mutualami@hotmail.com,30557452997,MUTUALES,19/07/1972,Vigente
704,"A. M. DEL PERSONAL DE LOS CASINOS NACIONALES ADMINISTRACION, MAESTRANZA Y SERVICIOS",BUENOS AIRES,20 DE SEPTIEMBRE N� 2423 B� PERALTA RAMOS,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,023946257/0792,mutcas@hotmail.com,30566606018,MUTUALES,24/04/1975,Vigente
731,M. CRISTIANA DE SERVICIO COMUNITARIO,BUENOS AIRES,MITRE N� 3321,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-4952732,mutualcristianamdp@yahoo.com.ar,30690030469,MUTUALES,11/12/1975,Vigente
737,FONDO DE AYUDA MUTUA COGA,BUENOS AIRES,MARCONI N� 930,MAR DEL PLATA,GENERAL PUEYRREDON,B7604EVT,,famcoga@speedy.com.ar,30576913474,MUTUALES,23/12/1975,Vigente
781,A. M. EMPRESARIA DEL CENTRO DE CONSTRUCTORES DE MAR DEL PLATA - AMECCO,BUENOS AIRES,AV INDEPENDENCIA N� 2249,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-4954060,jorgepecotche@amecco.org.ar,30570856746,MUTUALES,10/03/1977,Vigente
785,"A. M. TRABAJADORES DE LA ACTIVIDAD EN LA REPOSTERIA ""A.M.T.A.R.""",BUENOS AIRES,AV. LURO N� 3523,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-4733351,isabelelenasuarez@yahoo.com.ar,30578743312,MUTUALES,25/07/1977,Vigente
859,A. M. DE TRABAJADORES CAMIONEROS PARA LOS OBREROS Y EMPLEADOS DEL TRANSPORTE AUTOMOTOR DE CARGAS DE MAR DEL PLATA,BUENOS AIRES,FRANCIA N� 2275,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-4745071,camionerosmdp@gmail.com,30589483509,MUTUALES,07/08/1980,Vigente
866,A. M. DE TRABAJADORES DE LA REPUBLICA ARGENTINA (A.M.T.R.A.),BUENOS AIRES,SAN MARTIN N� 4330 OF/DTO/LOC:B B� DON BOSCO,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223 4728945,carlossantilli2004@yahoo.com.ar,30681419124,MUTUALES,30/09/1980,Vigente
877,"A. M. METALMECANICA ENTRE OBREROS, EMPLEADOS Y TECNICOS AFILIADOS AL SINDICATO DE MECANICOS Y AFINES DEL TRANSPORTE AUTOMOTOR (S.M.A.T.A.)",BUENOS AIRES,AV INDEPENDENCIA N� 1462,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-4958104,mfaltamirano@smata.org.ar,30589376842,MUTUALES,15/12/1980,Vigente
954,A. M. TRABAJADORES INDUSTRIA DE AGUAS GASEOSAS (A.M.T.I.A.G.),BUENOS AIRES,MORENO N� 5046 PISO 1�,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-4723452,amtiag@speedy.com.ar,30689954274,MUTUALES,16/06/1983,Vigente
967,A. M. DE EMPLEADOS CINEMATOGRAFICOS DE MAR DEL PLATA (A.M.E.C.),BUENOS AIRES,NEUQUEN N� 2655 B� DON BOSCO,MAR DEL PLATA,GENERAL PUEYRREDON,B7600AVU,0223 4738544,ospercin@infovia.com.ar,30659370006,MUTUALES,31/10/1983,Vigente
969,M. DE LA A. DEL PERSONAL DE LA UNIVERSIDAD NACIONAL DE MAR DEL PLATA,BUENOS AIRES,DIAGONAL ALBERDI N� 2695 B� CENTRO,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223 4921700,info@mutualapu.org.ar,30630643860,MUTUALES,24/11/1983,Vigente
1143,M. DEL PERSONAL DE AGUA Y ENERGIA ELECTRICA,BUENOS AIRES,JUAN B. JUSTO N� 3139,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223 4752143,anamiodi@hotmail.com,30546111993,MUTUALES,03/05/1957,Vigente
1210,M. DEL SINDICATO DE TRABAJADORES MUNICIPALES DE GENERAL PUEYRREDON (M.S.T.),BUENOS AIRES,BELGRANO N� 4685 B� DON BOSCO,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223 4721963,boletinmutual@yahoo.com.ar,30633337639,MUTUALES,04/11/1969,Vigente
1346,A.M.A.T. A. M. ARGENTINA DE TURISMO,BUENOS AIRES,25 DE MAYO N� 3443,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,asociacionmutualamat@hotmail.com.ar,30667129091,MUTUALES,05/05/1986,Vigente
1388,A. M. MARITIMA DE PESCADORES (RAMA COSTERA),BUENOS AIRES,ALBERTI N� 2639,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,carmengerometta@yahoo.com.ar,30633028598,MUTUALES,19/12/1986,Vigente
1450,A. M. DE TRABAJADORES DE ENTIDADES DEPORTIVAS Y CIVILES (A.M.T.E.D.Y.C.),BUENOS AIRES,MORENO N� 3839,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,amtedycmdp@hotmail.com.ar,30628089767,MUTUALES,21/07/1987,Vigente
1647,A. M. DE LA CARNE 28 DE MARZO,BUENOS AIRES,JUJUY N� 1851 B� CENTRO,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223 4730151,lauraferro@reddeprestadores.com,30654488637,MUTUALES,22/11/1989,Vigente
1708,A. M. DE TRABAJADORES NAVALES (MUTRANA),BUENOS AIRES,FIGUEROA ALCORTA N� 418,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-4890255,mutranaportuarios@hotmail.com,30649978855,MUTUALES,22/08/1990,Vigente
1890,A. M. AMAR DE AYUDA RECIPROCA,BUENOS AIRES,20 DE SEPTIEMBRE N� 2122,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,mutualamar@hotmail.com,30655520097,MUTUALES,03/08/1992,Vigente
1924,A. M. DE GUARDAVIDAS Y AFINES,BUENOS AIRES,"ALMAFUERTE N� 3254 B� SAN JOSE,",MAR DEL PLATA,GENERAL PUEYRREDON,B7600,023726573,lucianolavarello@hotmail.com,30666139360,MUTUALES,09/02/1993,Vigente
1932,"A. M. ""PRO-AY-SOL"" DE AYUDA SOLIDARIA",BUENOS AIRES,SALTA N� 1475,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,cpnlisman@yahoo.com.ar,30659317121,MUTUALES,08/03/1993,Vigente
1933,A. M. DE EMPLEADOS DE COMERCIO DEL SUDESTE BONAERENSE,BUENOS AIRES,AVDA. INDEPENDENCIA N� 1839,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-4993700 INT 105,fernandezsandraa@hotmail.com,30676786771,MUTUALES,08/03/1993,Vigente
1967,A. M. DE ASOCIADOS Y EMPLEADOS DE LA COOPERATIVA MARPLATENSE DE PESCA E INDUSTRIALIZACION LTDA (COOMARPES),BUENOS AIRES,DARSENA PESCADOR B� ZONA PUERTO (BANQUINA),MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223 4890401,gerenciamutual@arnet.com.ar,30679569399,MUTUALES,17/12/1993,Vigente
1970,A. M. DE EMPLEADOS DE FARMACIAS 22 DE DICIEMBRE,BUENOS AIRES,ESPA�A N� 1644,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-4722121,mutual22@tutopia.com,30676798478,MUTUALES,17/12/1993,Vigente
1977,A. M. 7 DE JUNIO,BUENOS AIRES,DORREGO N� 1734 B� CENTRO,MAR DEL PLATA,GENERAL PUEYRREDON,B7600CMJ,0223 4734394,rferro@prensamardelplata.org.ar,30676814937,MUTUALES,17/12/1993,Vigente
1980,A. M. DE TRABAJADORES DE SALAS DE JUEGO Y AFINES,BUENOS AIRES,GUIDO N� 1273,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,mutualdejuego@yahoo.com.ar,30681417075,MUTUALES,03/03/1994,Vigente
2071,M. DE TRABAJADORES DEL TRANSPORTE,BUENOS AIRES,RIVADAVIA N� 4574,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-4761674,b.r.estudiocontable@hotmail.com,30689972949,MUTUALES,25/10/1996,Vigente
2204,A. M. DE POLICIAS Y PENITENCIARIOS BONAERENSES A.M.P. Y P.B.,BUENOS AIRES,CASTELLI N� 3106,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-4727852,info@ampypb.org.ar,30700644436,MUTUALES,24/09/1997,Vigente
2255,M. ARGENTINA PARA ADULTOS MAYORES (M.A.P.A.N.),BUENOS AIRES,BOULEVARD MARITIMO PERALTA RAMOS N� 3983 PISO PB OF/DTO/LOC:LOCAL,MAR DEL PLATA,GENERAL PUEYRREDON,B0,0223-4990430,,30707258019,MUTUALES,23/07/1998,Vigente
2262,A. M. DEL SISTEMA LABORAL SOLIDARIO SILASOL,BUENOS AIRES,RIVADAVIA N� 2333 PISO 1 OF/DTO/LOC:135,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,victorguebara@yahoo.com.ar,30700643820,MUTUALES,24/09/1998,Vigente
2303,A. M. ATLANTICA DE TRABAJADORES GRAFICOS INDEPENDIENTES,BUENOS AIRES,SOLIS N� 6276,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,,30701580210,MUTUALES,12/04/1999,Vigente
2324,A. M. NICASIO ASTRADA DE METALURGICOS SINDICATO MAR DEL PLATA,BUENOS AIRES,ROCA N� 3551,MAR DEL PLATA,GENERAL PUEYRREDON,B7602GVS,4728891,estudiocontablebreccia@gmail.com,30701592847,MUTUALES,17/08/1999,Vigente
2340,A. M. LAURA DELPIR DE SANIDAD,BUENOS AIRES,20 DE SEPTIEMBRE N� 1440,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,ldmutualdesanidad@hotmail.com.ar,30708354089,MUTUALES,08/10/1999,Vigente
2413,A. M. SOLIDARITAS,BUENOS AIRES,CALLE 1� DE MAYO N� 2063,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-4752227,amsolidaritas@gmail.com,33707688349,MUTUALES,31/10/2000,Vigente
2517,A. M. DE TRABAJADORES PORTUARIOS Y AFINES DE LA REPUBLICA ARGENTINA AMCOOP,BUENOS AIRES,JUAN B. JUSTO N� 464,MAR DEL PLATA,GENERAL PUEYRREDON,B7603,,amcoopmdq@speedy.com.ar,30709032786,MUTUALES,27/09/2002,Vigente
2530,JUPENMUNI M. DEL CENTRO DE JUBILADOS Y PENSIONADOS MUNICIPALES MARPLATENSES,BUENOS AIRES,JUJUY N� 1985,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-4944152,jupenmun@speedy.com.ar,30708284161,MUTUALES,26/11/2002,Vigente
2599,A. M. (A.M.C.C.) DE COBERTURA COMPLEMENTARIA,BUENOS AIRES,DON BOSCO N� 3942 B� RIVADAVIA,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223 4735991,asocmutual@latinmail.com,,MUTUALES,10/01/2004,Vigente
2608,A. M. DE EMPLEADOS DE SALUD DE MAR DEL PLATA 23-09-2002,BUENOS AIRES,TRIPULANTES DE FOURNIER N� 5230,MAR DEL PLATA,GENERAL PUEYRREDON,B7900,4946282,,30708768487,MUTUALES,01/09/2002,Vigente
2615,"A. M. 1� DE OCTUBRE ""DIA DEL VIAJANTE PANAMERICANO""",BUENOS AIRES,CASTELLI N� 5125 B� RIVADAVIA,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223 4936696,mutual_1�deoctubre@hotmail.com,30708277289,MUTUALES,17/12/2002,Vigente
2631,A. M. DE RESIDENTES MENDOCINOS,BUENOS AIRES,20 DE SEPTIEMBRE N� 450 OF/DTO/LOC:10 B� LA PERLA,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223 4730526,cuyoenelmar@yajut.com.ar,,MUTUALES,01/09/2004,Vigente
2663,A. M. TRABAJADORES DE LUZ Y FUERZA DE GENERAL PUEYRREDON,BUENOS AIRES,AV JUAN B. JUSTO N� 3755,MAR DEL PLATA,GENERAL PUEYRREDON,B1093,(0223) 410-2805/2806,amtlyf@gmail.com,30709417904,MUTUALES,15/06/2005,Vigente
2718,"""COPECAS SALUD MUTUAL DE SERVICIOS COMUNITARIOS DE MAR DEL PLATA""",BUENOS AIRES,POSADAS N� 318,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,,30709906301,MUTUALES,28/09/2006,Vigente
2726,"A. M. DE CAPITANES, PILOTOS Y PATRONES DE PESCA (AMPESCA)",BUENOS AIRES,ELCANO N� 3541,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223 480-9422,ampesca@capitanesdepesca.org.ar,33711420229,MUTUALES,30/11/2006,Vigente
2784,"A. M. ""18 DE ENERO"" DE LOS VENDEDORES AMBULANTES Y AFINES",BUENOS AIRES,25 DE MAYO N� 3324,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223 474 9749,,,MUTUALES,03/04/2008,Vigente
2813,A. M. DE LOS ASOCIADOS DE LA COOPERATIVA DE TRABAJO COOPUERTAX LIMITADA,BUENOS AIRES,ACHA N� 2032,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,,,MUTUALES,31/10/2008,Vigente
2822,A. M. NUEVA VERDE A. MU. NU. VE.,BUENOS AIRES,SAN MARTIN N� 3049 PISO 9� OF/DTO/LOC:902,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,,,MUTUALES,28/01/2009,Vigente
2853,A. M. DE TRABAJADORES DEL TRANSPORTE PUBLICO DE PASAJEROS DE MAR DEL PLATA,BUENOS AIRES,25 DE MAYO N� 3925,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,amutmdp@hotmail.com,30711245371,MUTUALES,08/10/2009,Vigente
2868,A. M. DE GESTORES Y MONOTRIBUTISTAS DE LA PROVINCIA DE BUENOS AIRES,BUENOS AIRES,ESPA�A N� 2232,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,,30711277850,MUTUALES,21/12/2009,Vigente
2884,A. M. DE EX-AGENTES DE YPF,BUENOS AIRES,SALTA N� 1285,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,mutualexagentesypf@gmail.com,33711532299,MUTUALES,26/05/2010,Vigente
2897,"A. M. UNICA DE TRABAJADORES DE EDIFICIOS DE RENTA Y HORIZONTAL ""2 DE AGOSTO""",BUENOS AIRES,TOM�S GUIDO N� 1764,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,,,MUTUALES,07/07/2010,Vigente
2902,A. M. NORBERTO FERRARI,BUENOS AIRES,SAN LUIS N� 2548,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,,,MUTUALES,07/07/2010,Vigente
2907,A. M. EL SUE�ERO,BUENOS AIRES,CATAMARCA N� 1788 PISO 6 OF/DTO/LOC:C,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,,,MUTUALES,10/08/2010,Vigente
2939,A. M. DE ASISTENCIA SOCIAL PARA MONOTRIBUTISTAS DE LA PROVINCIA DE BUENOS AIRES,BUENOS AIRES,SAN MART�N N� 3049 PISO 8 OF/DTO/LOC:808,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,,,MUTUALES,15/12/2010,Vigente
2945,"A. M. ""MARTIN MIGUEL DE GUEMES"" DE MAR DEL PLATA",BUENOS AIRES,MAGALLANES N� 6582,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,,,MUTUALES,29/12/2010,Vigente
2983,A. M. CONSENSO,BUENOS AIRES,AV. CONSTITUCION N� 4825,MAR DEL PLATA,GENERAL PUEYRREDON,B1900,,mutualconsenso@ymail.com,30712095780,MUTUALES,23/09/2011,Vigente
2989,A. M. DE ASISTENCIA FAMILIAR RECIPROCA (A.F.A.R),BUENOS AIRES,20 DE SEPTIEMBRE N� 2481,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,,30712276823,MUTUALES,30/11/2011,Vigente
2994,A. M. EMPRESARIA MARPLATENSE - AMEM,BUENOS AIRES,JUJUY N� 1731,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,(0223) 4997777,secretaria@ucip.org.ar,30712418571,MUTUALES,23/12/2011,Vigente
3002,"A.M. DE OBREROS Y TRABAJADORES DE LA INDUSTRIA TEXTIL ""11 DE MARZO""",BUENOS AIRES,BALCARCE N� 3321,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,crgpittaro@yahoo.com,30713523700,MUTUALES,30/07/2012,Vigente
3026,"A. M. MARPLATENSE DE ANESTESIA, ANALGESIA Y REANIMACION (AMMAAR)",BUENOS AIRES,AVELLANEDA PISO P. A.,MAR DEL PLATA,GENERAL PUEYRREDON,B0,,ammaar.mdq@gmail.com,30714526681,MUTUALES,01/04/2014,Vigente
3045,A. M. DE ASISTENCIA DEL SUR (A.M.A.S.),BUENOS AIRES,PUAN N� 3554,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,familykalifa@hotmail.com,30714841951,MUTUALES,29/12/2014,Vigente
3046,A. M. DE TRABAJADORES DEL SUDESTE DE LA PROVINCIA DE BUENOS AIRES,BUENOS AIRES,EL HORNERO N� 2547,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,Rodolfo_mdp@hotmail.com,30714862037,MUTUALES,23/12/2014,Vigente
3081,A. M. CONDUCTORES DE TAXIS DE MAR DEL PLATA,BUENOS AIRES,14 DE JULIO N� 3155,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,,info.economicas@estudio2618.com,30715564919,MUTUALES,15/09/2016,Vigente
3085,"A. M. BANCARIA 6 DE NOVIEMBRE ""AMUBA""",BUENOS AIRES,COLON N� 2942 PISO PA OF/DTO/LOC:0,MAR DEL PLATA,GENERAL PUEYRREDON,B7600,0223-4923371,mutual6denoviembre@hotmail.com,30715608967,MUTUALES,15/12/2016,Vigente
