NOMBRE,JURISDICCI,LOC,CP,DIRECCION,TEL,EMAIL,PARTIDO,RSAN_08,CATEG_ESTA,Nro_Camas,Nro_Respiradores,x,y
HOSP.GESTION DESC.R.S. VIII,PROV,MAR DEL PLATA,7600,Independencia No 1213,0223 495 3802,secretariaregsan8@yahoo.com.ar,GENERAL PUEYRREDON,VIII,Hospital - Sede Region,,,-57.54989066,-37.99266301
H. L. CASA DEL NI�O,PROV,MAR DEL PLATA,7600,Avda. Mart�nez de Hoz N� 4070 Bo. Punta Mogotes,0223-4842891/42891,,GENERAL PUEYRREDON,VIII,Hospital,,,-57.54028205,-38.07968338
H.I.ESP. MAT. INF. TETAMANTI,PROV,MAR DEL PLATA,7600,Castelli N� 2450,0223-4936352,,GENERAL PUEYRREDON,VIII,Hospital,285,27,-57.55288612,-38.00990352
H.I.G.A. DR. O. ALENDE,PROV,MAR DEL PLATA,7600,Av. J. B. Justo y 164,0223-4770262/5,admtetamanti@yahoo.com.ar,GENERAL PUEYRREDON,VIII,Hospital,326,44,-57.60117646,-37.99472032
C. REG. de Hemoterapia,PROV,MAR DEL PLATA,7600,Estado de Israel N� 3698,0223-4787445/55,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.60383023,-37.99287663
C.P.A.(GABA y Com. de 1/2 D�a)-Adicciones,PROV,MAR DEL PLATA,7600,Buenos Aires N� 2855,0223-4931164,,GENERAL PUEYRREDON,VIII,C.P.A.,,,-57.54931578,-38.0112464
U.P.A. 8,PROV,MAR DEL PLATA,7600,Punta Mogotes altura del Balneario 13,,,GENERAL PUEYRREDON,VIII,U.P.A.,,,-57.54508435,-38.06666151
U.P.A. 13,PROV,MAR DEL PLATA,7600,Rodriguez Pe�a e/ Ortega y Nasser,,,GENERAL PUEYRREDON,VIII,U.P.A.,,,-57.60046941,-37.99154413
INST. NAC. DE EPIDEMIOLOGIA DR. J. JARA,NAC,MAR DEL PLATA,7600,Ituzaing� N� 3520,0223-4744123,casadelninio@yahoo.com.ar,GENERAL PUEYRREDON,VIII,Hospital,,,-57.54876616,-37.98586844
INST.N. DE REHAB. PSICOFISICA DEL SUR,NAC,MAR DEL PLATA,7600,"Ruta 88 Km 4,5",0223-4820011/12/4651068,,GENERAL PUEYRREDON,VIII,Hospital,27,3,-57.63842575,-38.01196407
SUBC. J. Newbery,MUNI,MAR DEL PLATA,7600,Moreno N� 9375 Bo. Jorge Newbery,0223-4873401,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.61663932,-37.96749067
SUBC. Libertad,MUNI,MAR DEL PLATA,7600,Legizam�n N� 525 Bo. Libertad,0223-4873030,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.60335434,-37.95736117
SUBC. El Martillo,MUNI,MAR DEL PLATA,7600,G�nova N� 6657 Bo. El Martillo,0223-4812332,sslibertad@mardelplata.gov.ar,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.59226286,-38.03463946
U.S. AEROPARQUE,MUNI,MAR DEL PLATA,7600,Pelayo N� 1780 esq.Mugaburu Bo. Aeroparque,0223-4711199,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.57350387,-37.94641229
U.S. El Boquer�n,MUNI,MAR DEL PLATA,7600,Ruta N� 88 Km. 23 S/N Bo. El Boquer�n,0223-4642368,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.80383316,-38.02691118
U.S. N� 10 Bo Centenario,MUNI,MAR DEL PLATA,7600,Tierra del Fuego N� 3116 Bo. Centenario,0223-4744327,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.58706606,-37.99495167
U.S. Santa Rita,MUNI,MAR DEL PLATA,7600,Guanahani N� 7751 Bo. Santa Rita,0223-4830385,ssphermoso@gov.ar,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.5901639,-38.01763056
U.S. 9 de Julio,MUNI,MAR DEL PLATA,7600,11 de septiembre N� 6582 Bo. 9 de Julio,0223-4781847,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.5835173,-37.97513562
U.S. Las Americas,MUNI,MAR DEL PLATA,7600,Calle 202 y 12 de Octubre,0223-4650295,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.60610731,-37.99785194
U.S. F.Ameghino,MUNI,MAR DEL PLATA,7600,Av. Luro N� 10056 Bo. F. Ameghino,0223-4879690,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.62096638,-37.96075089
U.S. Cohello Meyrelles,MUNI,MAR DEL PLATA,7600,Alejandro Korn N� 2205,0223-4892006,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.57101285,-38.04801629
U.S. Las Heras,MUNI,MAR DEL PLATA,7600,Heguilor N� 2750,0223-4830566,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.61671741,-38.02046591
U.S. Faro Norte,MUNI,MAR DEL PLATA,7600,Sanchez de Bustamante N� 3460 Bo. Faro,0223-4671078,saludescolar@mardelplata.gov.ar,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.54660766,-38.08299958
U.S. Parque Hermoso,MUNI,MAR DEL PLATA,7600,Calle 206 y Calle N� 1 S/N Bo.Parque Hermoso,0223-4650830,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.64775438,-38.04239916
U.S. Divisi�n Protecci�n del Anciano,MUNI,MAR DEL PLATA,7600,12 de Octubre N� 4648,,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.55813917,-38.03412424
INST. DE MATERNIDAD E INFANCIA,MUNI,MAR DEL PLATA,7600,San Mart�n N� 3752,0223-4997725/702,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.55862952,-37.99346829
HOGAR ADMISION Y EVALUACION Gayone,MUNI,MAR DEL PLATA,7600,Padre Dutto N� 549,0223-4802741,,GENERAL PUEYRREDON,VIII,Casa de Admisi�n,,,-57.55196713,-38.04055451
U. DE SALUD MENTAL,MUNI,MAR DEL PLATA,7600,Jara N� 1661 Bo. Sarmiento,0223-4744462,ssiremi@mardelplata.gov.ar,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.57071124,-37.98678171
CASA DEL NI�O Grillito,MUNI,MAR DEL PLATA,7600,Av. Constituci�n N� 7027,0223-4774334,,GENERAL PUEYRREDON,VIII,Casa de Admisi�n,,,-57.57386163,-37.95523984
HOGAR Francisco Scarpati,MUNI,MAR DEL PLATA,7600,Ruta 2 y Beruti,0223-4774345,,GENERAL PUEYRREDON,VIII,Geri�trico,,,-57.57777244,-37.96679306
CASA DEL NI�O P. Albarrac�n,MUNI,MAR DEL PLATA,7600,Rosales N� 6392,,,GENERAL PUEYRREDON,VIII,Casa de Admisi�n,,,-57.58243619,-38.0299916
CASA DE ADM. y EVAL. Carlos de  Arenaza,MUNI,MAR DEL PLATA,7600,Patagones N� 761,0223-4710878/4740256,,GENERAL PUEYRREDON,VIII,Casa de Admisi�n,,,-57.54710599,-37.97160525
DIV. Salud Escolar y Educaci�n para la Salud,MUNI,MAR DEL PLATA,7600,Teodoro Bronzini N� 1147 3er. Piso,0223-4996637,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.57522637,-37.978288
SUBC. Salud Batan( Programa PROGRESA),MUNI,BARRIO BATAN,7601,Calle 132 e/145 y 147,0223-4642111/3872,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.71054748,-38.0026116
C.S. N� 1,MUNI,MAR DEL PLATA,7600,Av. Col�n N� 3294,0223-4932309,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.55715029,-37.99994302
U.S. APAND,MUNI,MAR DEL PLATA,7600,Monseñor Zabala y Santa Cruz Bo. La Gomera,0223-4784239,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.57756428,-37.96576048
C.S. No 2,MUNI,MAR DEL PLATA,7600,Guanahani N� 4546 Bo. Puerto,0223-4997867,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.56208711,-38.03878076
POSTA SAN CAYETANO,MUNI,MAR DEL PLATA,7600,Calle 166 N� 1943,,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.58959483,-37.98052898
POSTA BELISARIO ROLDAN,MUNI,MAR DEL PLATA,7600,Chilaber bis N� 3131,,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.61155659,-37.98308243
POSTA CORONEL DORREGO,MUNI,MAR DEL PLATA,7600,Termas de R�o Hondo N� 20160,,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.59926269,-37.97655438
POSTA SANTA PAULA,MUNI,MAR DEL PLATA,7600,Ruta 226 Km. 10.5,,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.6838439,-37.92974061
POSTA FELIX CAMET,MUNI,MAR DEL PLATA,7600,Calle 18 e/13 y 15,,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.59986677,-37.87646788
U.S. Antartida Argentina,MUNI,MAR DEL PLATA,7600,479 y Quintas Peralta Ramos,,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.63683061,-38.08080137
U.S. Parque Camet,MUNI,MAR DEL PLATA,7600,Aguirre y Villalobos,,ssaeroparque@gov.ar,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.55524869,-37.95228211
U.S. Parque Independencia,MUNI,MAR DEL PLATA,7600,Newberry N� 3575,,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.57357245,-38.06652717
DIV. Supervisi�n Centro Reconocimiento Asisten,MUNI,MAR DEL PLATA,7600,Planta Urbana,,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.62430833,-37.9017942
PROG. Casa de los Amigos,MUNI,MAR DEL PLATA,7600,Avellaneda N� 2920,0223-4721114,direccion@ine.gov.ar,GENERAL PUEYRREDON,VIII,Casa de Admisi�n,,,-57.55920851,-38.00898905
CASA DEL NI�O Centenario,MUNI,MAR DEL PLATA,7600,San Lorenzo y Tierra del Fuego,,,GENERAL PUEYRREDON,VIII,Casa de Admisi�n,,,-57.58778695,-37.99553451
SUBC. S. Belgrano,MUNI,MAR DEL PLATA,7600,Calle 33 y 222,0223-4650343,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.71512652,-38.05267075
U.S. La Peregrina,MUNI,MAR DEL PLATA,7600,Ruta N�226 Km. 17 Sierra de los Padres,0223-4631008,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.71687127,-37.92810013
U.S. 2 de Abril,MUNI,MAR DEL PLATA,7600,Soldado Pacheolzuk N� 850 Bo. 2 de Abril,0223-4601252,hemoterapia@hemoterapiamdp.org.ar,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.59188831,-37.9110477
U.S. C. Barrag�n,MUNI,MAR DEL PLATA,7600,Ruta N�2 Km. 385 Bo.Colonia Barrag�n,0223-4609005,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.58981151,-37.92377147
U.S. Las Avenidas,MUNI,MAR DEL PLATA,7600,General Savio N� 650,,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.56865358,-38.02980054
U.S. Playas del Sur,MUNI,MAR DEL PLATA,7600,Av. 11 N� 478 Bo. Playas del Sur,0223-4672858,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.66092033,-38.04846369
C .ESP. MED. AMB.,MUNI,MAR DEL PLATA,7600,Pehuaj� e/El Cano y Gaboto,,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.58176215,-38.01397873
C.A.P.S. Don Emilio,MUNI,MAR DEL PLATA,,Canessa N� 1642,,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.61722058,-38.00440513
U.S. GRAL. SAN MARTIN,MUNI,MAR DEL PLATA,7600,G�nova N� 5286,,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.58031378,-38.04349223
U.S. DR.JUAN JARA,MUNI,MAR DEL PLATA,7600,Alberti No 5642,,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.58364097,-37.99113733
U.S. BARRIO MALVINAS ARGENTINAS,MUNI,MAR DEL PLATA,7600,3 de Febrero No 7815,,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.59681115,-37.96979556
U.S. J.M. ESTRADA,MUNI,MAR DEL PLATA,7600,Gorriti No 1854,,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.56107673,-37.95213278
PROGRAMA ACERCAR,MUNI,MAR DEL PLATA,7600,Rivadavia No 3783,,,GENERAL PUEYRREDON,VIII,Geri�trico,,,-57.55952386,-37.99420401
PROG. ESQUINAS SALUDABLES,MUNI,MAR DEL PLATA,7600,Teodoro Bronzini No 1147,,,GENERAL PUEYRREDON,VIII,C.A.P.S,,,-57.57552563,-37.9786717
