A�o,Mes,Origen,Edad,Barrio,EstadoCivil,Hijos,CantHijos,Uniones,TP1U,H1U,EV1U,TP2U,H2U,EV2U,TP3U,H3U,EV3U,Nacimiento,RedFamiliar,RedFamiliar2,RedAmistad,RedInstitucional,AntecedentesMigratorios,Procedencia,Residencia,Permanencia,Temporaria,TenenciaVivienda,DisponibilidadHabitacional,Lectoescritura,NivEdCons,DificultadesEstudio,BeneficiariaPlanSocial,Plan,AUH,CantidadAUH,AntecedentesLab,CondLabConsul,CatOcupConsul,PerdidaEmpleo,Limitaci�nB�squeda,ProblemasLaborales,DisponibilidadIngresos,CoberturaSalud,Atenci�nM�dica,Enfermedades,Medicaci�nPsquiatrica,ConsumoProblem�tico,Depresi�n,Alimentaci�n,Intervenci�nPs,Suicidio,IntSaludMental,Intporlesiones,Intporconsumo,Anticonceptivos,Prevenci�nETS,Clinico,Ginecologo,Embarazo,Gestaci�n,Accesibilidad,ConsultasPrevias,Cantidad,Derivaci�nGrupo,Derivaci�nPsic,Derivaci�nSoc,Derivaci�nLeg,Derivaci�nHog,Acompa�amiento,ProgramaSocial,Ofempleo,Diplomacia,Polic�a,PoderJudicial,InstONG,Hospital,Sala,DenunciaReciente,DenunciaPrevia,CantidadDenuncias,Restricci�n,Exclusi�n,Pertenencias,Personas,Alimentos,Visitas,IntervenAdicc,Armas,CumpRestricci�n,CumpExclusi�n,CumpPertenencias,CumpPersonas,CumpAlimentos,CumpVisitas,CumpIntervenci�n,CumpArmas,DesencadenaHijos,DesencadenaGolpesHijos,DesencadenaProbOtros,DesenadenaInfidelidad,DesencadenaPedidoHijo,DesencadenaSitL�mite,DesencadenaMiedo,DesencadenaLegal,DesencadenaOtro,MCf�sicapsic,MCPsicologica,MCViolenciaSexual,MCViolenciaEc,MCPrivaci�nLibertad,MCAmenazas,MCEmbarazo,Antig�edad del v�nculo,Inicio de la situaci�n de violencia,Cohabitaci�n con persona que ejerce violencia,V�nculo,Asociaaembarazo,Asociacelos,Asociaproblemaslab,AsociaConsumo,AsociaAutonom�a,AsociaSeparaci�n,AsociaSepaEl,AsociaAdulteriaInfidelidad,Guardia,SignosLesi�n,AmenazasArmas,Homicidio,Percepci�n,Incremento,AntecedentesVFlia,AntecedentesVFisPsic,AntecedentesViolaci�n,AntecedentesTestigo,AntecedentesAbandono,LectoescrituraPEV,NivEdPEV,CondLabPEV,CatOcupPEV,AdiccionesPEV,AntecedentesJudicialesPEV,AnteconotrasPEV,ViolFliaPEVf�sPsic,ViolFliaAbusoPEV,ViolFliaTestigoPEV,ViolFliaAbandonoPEV,EdadPEV
2018,1,1,27,6,1,2,,1,3,,1,,,,,,,1,2,2,2,2,2,,,,,6,1,1,4,2,2,,2,,2,2,7,2,1,2,2,3,5,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,5,4,2,,2,1,1,1,1,1,2,2,2,2,2,2,2,2,1,2,1,1,2,2,2,2,2,2,2,1,,,,,,,,2,2,2,2,2,1,1,2,2,1,1,2,1,2,1,1,2,3,1,1,1,1,2,1,2,1,2,2,2,1,2,2,1,1,1,1,2,1,2,1,4,1,1,1,3,3,1,2,2,2,34
2018,1,1,23,18,3,1,1,1,3,1,1,,,,,,,2,1,2,2,2,1,1,,2,2,1,2,1,4,1,1,3,1,1,1,4,7,2,2,2,1,3,5,2,2,2,2,2,2,2,2,2,2,1,1,4,4,2,,4,2,,2,1,1,1,1,1,2,2,2,2,2,2,2,2,1,2,1,1,2,1,2,2,2,2,2,1,,1,,,,,,2,2,2,2,2,1,2,2,2,1,1,2,2,2,1,1,2,3,1,1,2,2,2,1,2,1,2,2,2,1,1,2,1,1,1,2,2,1,2,1,3,1,1,1,2,3,2,2,1,2,28
2018,1,1,28,63,3,1,2,1,4,2,1,,,,,,,3,2,2,2,2,1,2,,4,2,1,2,1,6,1,2,,1,2,1,2,7,2,2,2,1,3,5,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,,4,2,,2,1,1,1,1,1,2,2,2,2,2,2,2,2,1,1,2,1,1,2,2,2,2,2,2,1,1,,,,,,,2,2,2,1,2,2,2,2,2,1,1,2,2,2,1,2,3,4,1,1,2,2,2,1,2,2,2,1,2,2,1,2,2,1,1,1,2,2,1,1,4,1,1,1,2,2,1,2,2,2,34
2018,1,1,29,2,3,1,3,2,3,1,1,4,2,1,,,,1,1,2,2,1,2,,,,,6,2,1,3,,2,,1,3,1,2,,2,1,2,2,3,5,2,2,2,2,2,2,2,2,2,2,2,2,4,4,2,,4,2,,2,1,1,1,1,1,2,2,2,2,2,2,2,2,1,1,3,1,2,2,2,2,2,2,2,,,,,,,,,2,2,2,2,2,1,1,2,2,1,1,1,1,1,1,1,2,3,1,1,2,2,2,1,1,1,2,2,1,1,1,1,1,1,1,1,2,1,2,1,3,2,,1,2,3,1,2,2,2,24
2018,1,1,30,25,1,1,1,2,2,1,1,2,,1,,,,1,1,2,1,2,2,,,,,4,2,1,4,2,1,1,3,,1,1,7,1,2,2,1,3,5,1,2,2,2,2,2,3,2,2,2,2,2,1,1,1,2,4,2,,2,1,1,1,1,2,2,2,2,2,2,2,2,2,1,2,1,1,1,2,2,2,2,2,2,,,,,,,,,2,1,2,2,2,1,1,2,2,1,1,2,2,2,2,1,1,2,1,1,2,1,2,2,1,2,2,2,2,2,2,2,1,1,1,1,2,1,2,1,,1,1,2,1,3,1,2,2,2,33
2018,1,1,39,22,3,1,2,2,4,1,2,3,1,1,,,,1,2,2,1,2,2,,,,,1,1,1,3,2,1,3,2,,1,3,7,2,2,2,1,3,5,1,2,2,2,2,2,2,2,2,2,1,2,3,3,2,,4,2,,2,1,1,1,1,1,2,2,2,2,2,2,2,2,1,1,2,1,1,2,2,2,2,2,2,2,2,,,,,,,2,2,2,2,2,2,1,2,2,1,1,1,2,2,1,2,2,2,1,1,2,1,2,1,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,1,3,2,3,1,2,3,1,2,2,1,32
2018,1,1,62,87,2,1,3,2,3,1,1,5,2,1,,,,2,2,2,1,2,1,1,,4,2,4,1,1,4,2,2,,2,,1,5,7,2,2,2,1,1,12,1,1,2,1,2,2,2,2,2,2,2,1,4,5,2,,4,2,,2,1,2,1,1,1,2,2,2,2,1,2,2,2,1,1,2,1,2,2,2,2,2,2,2,2,,,,,,,,2,2,2,2,2,2,1,2,2,1,1,2,1,2,1,2,4,4,1,1,2,2,1,2,2,2,2,2,2,1,1,2,1,1,2,,,,,1,4,1,3,1,2,3,2,2,2,2,60
2018,1,2,45,72,3,1,2,1,5,2,1,,,,,,,3,2,2,2,1,1,2,,4,2,1,2,1,5,2,2,,1,2,1,5,7,2,2,2,1,3,5,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,,5,2,,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,2,2,2,2,4,4,1,1,2,2,2,1,2,2,2,2,2,2,2,2,1,1,1,2,2,1,2,1,3,1,2,2,2,3,2,2,1,2,46
2018,1,2,25,34,4,1,2,2,3,1,1,3,1,1,,,,1,2,2,1,2,2,,,,,6,2,1,4,1,2,,1,2,1,5,2,1,1,1,1,3,5,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,,5,2,,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,3,1,2,2,2,2,2,2,2,2,,,,,,,,2,2,1,2,2,1,1,2,2,1,1,2,2,2,1,1,2,3,2,11,2,1,1,1,2,2,2,1,2,2,2,2,1,1,1,1,2,1,1,1,4,1,2,1,1,1,1,1,1,1,25
2018,1,2,29,49,1,1,2,1,3,2,1,,,,,,,1,1,1,1,2,2,,,,,2,1,1,5,2,2,,2,,1,1,2,2,2,1,1,1,13,2,2,2,2,2,1,2,2,2,2,1,1,3,3,2,,1,2,,2,2,2,1,2,2,2,2,2,1,1,2,2,2,2,1,3,1,2,2,2,2,2,2,2,1,,,,,,,,2,2,2,2,2,1,1,1,2,1,1,2,1,2,1,1,3,3,2,11,2,1,2,1,1,1,2,1,2,2,2,2,1,1,2,,,,,1,4,5,2,1,3,1,2,2,2,2,29
2018,1,2,60,36,1,1,1,1,5,1,1,,,,,,,1,1,1,1,2,1,1,,1,3,6,1,1,3,2,2,,2,,1,2,1,2,2,2,2,3,13,2,2,2,2,2,2,2,2,2,2,2,2,5,5,2,,5,2,,2,1,2,1,2,2,2,1,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,1,2,1,2,4,5,2,11,2,1,2,2,1,2,2,2,2,2,2,2,1,1,1,1,2,1,2,1,3,5,1,2,2,3,3,3,1,2,56
2018,1,2,32,48,1,1,1,1,5,1,1,,,,,,,1,1,1,1,2,2,,,,,2,1,1,4,2,2,,1,1,1,2,2,1,2,2,1,1,13,2,2,2,2,1,2,2,2,2,2,2,3,4,4,2,,1,2,,2,1,1,1,2,1,2,2,2,1,1,2,2,2,1,2,1,1,1,2,2,2,2,2,2,1,1,,,,,,,2,2,2,2,2,1,1,1,2,1,1,2,2,2,1,2,4,3,2,11,2,2,2,2,2,1,2,1,2,1,2,2,1,1,2,,,,,1,3,2,3,2,2,1,1,2,1,1,33
2018,1,2,26,41,1,1,1,2,3,1,1,2,,1,,,,1,1,1,2,2,2,,,,,7,1,1,4,2,2,,2,,1,1,3,1,1,1,1,1,8,2,2,2,2,1,2,2,2,2,2,1,2,5,5,2,,5,2,,2,1,2,1,2,2,2,2,2,2,1,2,2,2,1,2,1,1,2,2,2,2,2,2,2,1,,,,,,,,2,2,1,2,2,1,1,1,2,1,1,1,2,1,1,2,2,3,2,11,2,1,2,1,1,1,2,2,2,1,2,1,1,1,1,2,1,2,2,1,5,1,2,1,1,1,3,3,3,2,43
2018,1,2,39,91,4,1,5,3,,,,,,,,,,1,1,2,1,2,2,,,,,2,1,1,3,3,2,,2,,1,1,2,2,2,2,1,1,6,2,2,2,2,2,2,2,2,2,2,3,3,3,3,2,,1,2,,2,1,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,,,,,,,,2,2,2,2,2,1,2,2,2,1,2,2,2,2,1,2,4,1,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,1,2,46,,3,1,1,1,5,1,1,,,,,,,2,1,1,1,3,1,1,,5,2,1,1,1,5,3,2,,2,,,1,2,2,2,2,1,1,13,2,2,2,2,2,2,2,2,2,2,1,1,3,3,2,,2,2,,2,1,2,1,2,2,2,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,2,2,1,2,4,5,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,1,7,1,4,2,2,3,3,3,3,1,45
2018,1,2,37,70,1,1,2,2,4,1,2,5,1,1,,,,1,1,2,1,3,2,,,,,4,1,1,4,2,1,1,1,1,1,5,3,1,1,1,1,3,5,2,1,2,1,2,1,2,2,2,2,3,3,4,4,2,,5,2,,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,2,2,2,,,,,,,,2,2,2,2,2,1,1,2,2,2,1,1,1,2,1,2,3,4,2,11,2,1,2,2,1,2,2,2,2,2,2,2,2,2,1,2,2,1,2,1,5,5,3,3,3,1,1,2,1,2,52
2018,1,2,19,72,1,2,,1,2,,2,,,,,,,2,1,2,2,2,1,1,,1,2,7,1,1,5,2,2,,,,1,1,2,2,2,2,1,3,5,2,2,2,2,1,2,2,2,2,2,2,2,5,5,2,5,2,,,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,2,2,1,2,4,4,2,2,2,2,2,1,2,2,2,2,2,1,1,3,1,2,1,1,1,2,1,1,4,1,2,1,1,1,2,2,2,2,24
2018,1,2,34,40,2,1,4,1,5,4,1,,,,,,,1,1,2,1,2,2,,,,,1,1,1,4,2,2,,1,4,1,5,2,2,2,2,2,3,5,2,2,2,2,2,2,2,2,2,2,2,2,5,5,2,,5,2,,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,1,1,1,2,4,4,2,11,1,1,2,2,2,2,2,2,2,1,2,2,1,1,1,1,2,1,1,1,2,5,2,2,2,2,1,2,1,2,35
2018,1,2,41,24,3,1,2,2,3,2,2,3,,1,,,,3,2,2,2,1,1,2,,4,2,4,1,1,5,2,2,,2,,1,1,2,2,2,1,1,1,13,1,2,2,2,2,2,2,2,2,2,1,2,3,5,2,,4,2,,1,1,2,2,2,2,2,2,2,2,2,1,2,2,1,2,1,1,1,2,2,2,2,2,2,2,2,,,,,,,2,1,2,2,2,1,1,2,2,1,2,2,2,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,,,,,1,5,1,3,2,2,2,3,3,3,3,50
2018,1,3,45,87,4,1,1,3,4,,1,3,,1,3,1,1,1,1,2,1,2,2,,,,,2,1,1,6,2,2,,2,,1,1,2,2,2,1,1,1,13,2,1,2,2,2,1,2,2,2,2,1,2,3,3,2,,3,2,,1,1,2,2,2,2,2,2,2,2,1,2,2,2,1,2,1,1,1,2,2,2,2,2,2,2,1,,,,,,,2,2,1,2,2,1,1,2,2,1,1,1,1,1,1,2,2,3,2,11,1,1,2,2,1,2,2,2,2,2,2,2,1,1,1,1,2,2,2,1,4,1,2,2,1,3,3,3,1,1,42
2018,1,2,18,48,1,2,,2,3,,2,3,,1,,,,1,1,1,2,2,2,,,,,6,1,1,4,1,2,,,,1,5,2,1,1,1,2,3,5,2,2,2,2,1,2,2,2,2,2,2,2,1,3,2,,3,2,,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,2,2,2,2,2,2,2,1,,,,,,,,2,2,2,2,2,1,1,2,2,1,1,2,1,1,1,2,2,2,2,10,2,1,2,2,1,2,1,2,2,1,1,2,2,1,2,,,,,1,3,5,2,2,1,1,3,3,3,1,23
2018,1,2,37,34,2,1,1,1,5,1,1,,,,,,,3,1,2,1,2,1,2,,4,2,3,2,1,6,2,2,,2,,1,2,5,2,2,2,1,1,12,2,2,2,2,2,2,2,2,2,2,1,1,3,4,2,,5,2,,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,2,2,2,4,3,2,11,2,1,2,2,1,2,1,2,2,2,2,2,2,1,1,2,2,1,2,1,7,1,2,2,2,1,1,2,2,2,43
2018,1,2,28,42,4,1,1,2,2,1,1,4,,1,,,,1,1,2,2,1,2,,,,,7,1,1,4,1,2,,1,1,1,5,3,1,1,1,1,3,5,2,2,2,2,2,2,2,2,2,2,1,1,5,5,2,,5,2,,2,1,1,2,2,2,2,2,2,2,2,1,2,2,1,2,1,1,2,2,2,2,2,2,2,1,,,,,,,,2,2,1,2,2,2,2,1,1,1,1,1,1,1,1,1,3,3,2,11,2,1,2,2,1,2,1,2,2,2,2,2,2,1,1,1,2,1,1,1,3,5,3,2,2,3,1,2,1,2,28
2018,1,2,29,114,1,1,7,2,4,2,2,5,5,1,,,,1,1,2,1,2,2,,,,,2,1,1,2,2,1,4,1,5,1,2,7,2,2,2,1,3,5,2,2,2,2,2,2,2,2,2,2,1,2,1,1,2,,1,2,,2,2,2,1,2,2,2,2,2,2,1,2,2,2,1,1,3,1,2,2,2,2,2,2,2,2,,,,,,,,2,2,1,2,2,1,1,1,1,1,1,2,2,2,1,1,4,5,2,11,2,1,2,1,1,2,1,2,2,2,1,1,1,1,1,1,3,1,1,1,5,5,3,1,1,3,3,3,3,3,33
2018,1,2,67,87,3,1,3,2,5,3,1,4,,1,,,,4,2,2,2,1,1,3,1,4,2,6,2,1,3,2,2,,2,,1,3,7,2,2,2,1,1,13,1,2,2,1,2,1,2,2,2,2,2,2,3,5,2,,5,2,,2,1,2,2,,2,2,2,2,2,2,1,2,2,2,1,1,1,1,2,2,2,2,2,2,2,2,,,,,,,2,2,2,2,2,1,1,2,2,2,1,2,1,2,1,2,4,4,1,11,2,1,2,1,1,2,2,2,2,2,2,2,1,1,1,2,2,1,2,1,4,1,2,1,2,1,2,2,2,2,64
2018,1,2,43,118,4,1,1,1,4,1,1,,,,,,,1,2,2,1,2,2,,,,,1,1,1,7,2,2,,2,,1,1,4,2,2,2,2,1,8,2,1,2,2,2,1,2,2,2,2,1,1,2,2,2,,5,2,,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,1,,,,,,,,2,2,2,2,2,1,1,2,2,1,1,2,2,2,1,2,2,4,1,1,2,1,2,2,2,2,1,1,2,2,2,2,1,2,2,,,,,1,5,1,2,2,2,3,2,2,1,2,48
2018,1,2,46,99,3,1,4,1,5,4,1,,,,,,,2,2,2,2,2,1,1,,4,2,4,2,1,5,2,2,,1,4,1,2,3,2,2,2,1,3,5,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,,1,2,,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,2,2,2,2,4,4,1,1,2,2,2,2,2,1,1,2,2,2,2,2,1,1,2,,,,,1,4,1,3,2,2,3,2,2,2,2,49
2018,1,2,37,56,1,1,2,2,3,1,2,4,1,1,,,,1,2,2,1,2,2,,,,,1,2,1,3,2,1,3,2,,1,2,7,1,1,1,,1,1,1,1,2,1,2,1,2,2,2,2,1,2,1,1,2,,6,2,,2,2,1,1,2,2,2,2,2,1,1,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,1,2,1,2,3,3,1,1,2,2,2,1,1,2,2,2,2,2,2,2,1,1,1,2,2,2,1,1,7,5,4,1,3,2,2,2,2,2,48
2018,1,2,58,96,5,1,5,2,5,5,1,4,,2,,,,1,1,1,2,2,2,,,,,1,1,1,5,2,2,,2,,1,5,7,2,2,2,1,1,12,2,1,2,1,2,2,1,2,2,2,2,1,4,4,2,,5,2,,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,2,2,2,2,4,4,2,4,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,2,2,2,1,5,1,2,2,2,2,2,2,2,2,66
2018,1,2,24,51,1,1,1,2,4,1,1,3,,2,,,,1,2,2,1,1,2,,,,,2,1,1,5,2,2,,2,,1,1,3,2,2,1,1,1,8,2,2,2,2,2,2,2,2,2,2,2,2,5,5,2,,4,2,,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,1,3,1,2,2,2,2,2,2,2,2,,,,,,,,2,2,2,2,2,1,1,2,2,1,1,1,1,1,1,1,3,4,2,11,2,1,2,2,2,2,2,2,1,2,1,1,1,1,1,1,2,1,2,1,4,1,3,2,1,1,1,2,1,2,29
2018,1,2,49,87,4,1,3,2,5,2,1,1,1,2,,,,1,2,2,1,2,2,,,,,4,1,1,5,1,2,,2,,1,1,7,2,2,2,2,1,13,1,2,2,1,2,2,2,1,2,2,2,2,1,4,2,,6,1,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,2,1,2,4,5,1,1,1,2,1,2,2,2,2,2,2,2,2,2,1,1,1,1,2,2,2,1,5,5,3,2,2,2,2,2,2,1,49
2018,1,2,70,118,2,1,1,1,5,1,1,,,,,,,1,2,2,1,1,2,,,,,2,2,1,3,2,2,,2,,1,3,2,2,2,2,1,1,13,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,1,1,3,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,1,2,2,2,4,5,1,1,2,2,2,2,1,2,2,2,2,2,2,2,1,1,2,,,,,1,3,3,3,2,2,2,2,2,2,2,72
2018,1,2,44,96,3,1,2,1,5,2,1,,,,,,,1,1,2,1,2,2,,,,,2,1,1,7,1,1,3,2,,1,2,2,2,1,1,2,3,5,2,2,2,1,2,2,2,2,2,2,1,2,1,1,2,,2,2,,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,1,2,1,2,4,5,2,11,2,1,2,2,1,2,1,2,2,1,2,2,1,1,2,,,,,1,7,1,5,2,2,2,2,2,1,2,42
2018,1,2,16,2,1,2,,1,3,,1,,,,,,,1,1,1,1,1,2,,,,,7,1,1,4,2,2,,,,1,5,3,2,2,1,2,3,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,2,,5,2,,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,2,2,2,2,2,2,2,1,,,,,,,,2,2,1,2,2,2,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18
2018,1,1,21,41,1,1,1,1,2,1,2,,,,,,,3,1,2,1,2,1,2,,3,2,7,2,1,2,2,2,,1,1,2,2,7,2,1,2,2,3,5,2,2,2,2,2,2,2,2,2,2,2,2,4,4,2,,5,2,,2,1,1,1,1,1,2,1,2,2,1,2,2,2,1,2,1,1,2,2,2,2,2,2,2,1,,,,,,,,2,2,1,2,2,1,2,2,1,2,1,2,1,1,1,1,3,3,1,12,2,2,2,2,1,2,2,2,2,2,2,2,1,1,1,2,2,2,1,,,,,,,,,,,,50
2018,1,1,27,34,3,1,3,1,4,3,1,,,,,,,2,2,2,2,1,1,1,,2,2,7,1,1,5,2,1,3,1,3,1,5,3,2,2,2,1,3,5,2,1,2,2,2,2,2,2,2,2,1,1,3,3,2,,4,1,2,2,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1,2,1,2,2,2,2,2,2,2,1,,,,,,,,2,2,2,2,2,2,2,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,1,3,42,56,1,1,1,1,3,1,1,,,,,,,1,1,2,1,2,2,,,,,4,1,1,3,2,2,,2,,1,1,2,2,2,2,1,1,13,2,2,2,2,2,2,2,2,2,2,1,1,3,3,2,,1,2,,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,3,1,2,2,2,2,2,2,2,2,,,,,,,,2,2,1,2,2,2,1,2,2,1,1,2,2,2,1,2,2,3,1,1,2,2,2,1,1,1,2,2,2,2,2,2,1,1,2,,,,,1,5,2,7,1,3,3,3,3,3,3,35
2018,1,2,24,97,4,1,1,1,4,1,1,,,,,,,1,2,2,1,1,2,,,,,6,1,1,4,1,2,,1,1,1,2,7,2,1,2,1,1,5,2,1,2,2,1,2,1,2,2,2,2,2,3,5,2,,5,2,,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,2,2,2,2,2,2,2,1,,,,,,,,2,2,1,2,2,1,1,1,1,1,1,2,2,2,2,2,3,4,2,11,2,1,1,2,1,2,2,1,1,2,1,2,1,1,1,1,1,1,1,1,2,5,3,2,1,3,1,2,1,3,31
2018,1,2,35,36,1,2,,,,,,,,,,,,3,1,2,2,2,1,2,,4,2,2,1,1,5,2,2,,,,1,1,2,2,2,1,1,3,2,2,2,2,1,2,2,2,2,2,2,1,1,3,3,2,,5,2,,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,2,2,2,2,2,3,2,12,2,1,2,2,1,2,2,2,2,2,2,2,1,1,1,2,2,1,2,1,7,1,4,3,3,3,3,3,3,3,40
2018,1,2,67,31,2,1,5,2,5,5,2,4,,1,,,,2,1,1,1,2,1,1,,4,2,2,1,1,5,2,2,,2,,1,3,2,2,2,2,1,1,10,2,2,2,2,2,2,2,2,2,2,2,2,1,3,2,,5,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,1,2,2,2,2,1,1,,1,,,,,1,1,2,2,2,2,2,2,2,1,1,1,2,2,2,2,2,2,3,1,2,10,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,,,,,1,5,1,2,1,2,2,2,2,2,2,59
2018,1,2,35,96,4,1,4,1,5,4,1,,,,,,,2,2,1,2,2,1,2,,4,2,3,2,1,7,2,2,,2,,1,1,4,2,2,2,1,1,8,2,2,2,2,2,1,2,2,2,2,1,2,3,3,2,,4,2,,2,2,2,1,2,2,2,2,2,2,1,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,2,2,1,1,4,5,2,11,2,2,2,1,2,2,2,1,2,2,2,2,2,1,1,2,1,2,1,1,7,5,4,2,2,2,3,3,1,3,45
2018,1,2,44,96,4,1,2,1,5,2,1,,,,,,,2,1,2,2,2,1,1,,4,2,2,1,1,7,2,2,,2,,1,2,4,1,1,2,2,3,5,2,2,2,2,2,1,2,2,2,2,1,2,3,3,2,,6,2,,2,1,2,1,2,2,2,2,2,1,1,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,2,4,5,2,11,2,1,2,2,1,1,2,2,2,2,2,2,2,1,1,2,2,2,1,1,6,1,3,3,3,2,1,2,1,2,42
2018,1,2,42,94,4,1,5,2,5,3,2,4,2,1,,,,1,1,2,1,2,2,,,,,4,1,1,5,2,2,,1,5,1,5,3,2,2,2,1,3,5,2,2,2,2,2,2,2,2,2,2,1,1,3,3,2,,4,2,,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,2,2,2,,,,,,,,,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,2,3,2,2,11,2,2,2,2,1,2,2,2,2,2,2,2,2,1,2,,,,,1,5,5,3,1,2,1,1,2,2,2,45
2018,1,2,44,6,3,1,4,3,3,3,2,5,1,2,3,,1,3,1,2,2,2,1,2,,4,2,2,1,1,3,2,2,,2,,,1,2,2,2,2,1,3,5,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,,5,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,1,2,2,2,2,1,2,2,2,,,,,1,,2,2,1,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,1,1,2,1,2,1,2,2,2,2,2,2,2,2,2,1,1,2,2,1,2,1,3,1,2,1,2,2,1,2,1,2,44
2018,1,2,59,38,3,1,3,2,3,2,1,5,1,1,,,,3,2,2,2,2,1,2,,4,2,3,2,1,4,2,2,,2,,1,2,2,2,1,2,2,1,9,1,1,2,2,1,2,2,2,2,2,2,2,3,3,2,,5,2,,2,2,2,1,2,2,2,2,2,1,1,2,2,2,1,2,1,2,2,2,2,2,2,2,2,,,,,,,,,2,2,2,2,2,1,1,2,2,1,1,2,1,2,1,2,4,3,1,1,2,1,2,2,1,2,2,2,1,1,1,2,1,1,2,,,,,1,2,3,2,1,3,3,3,3,3,3,78
2018,1,3,20,31,1,2,,1,2,,1,,,,,,,1,1,1,1,2,2,,,,,4,1,1,7,2,2,,,,1,1,2,2,2,1,1,1,8,2,2,2,2,2,1,2,2,2,2,1,2,1,1,2,,3,2,,2,2,2,1,2,2,2,2,2,2,1,2,2,2,1,2,3,1,2,2,2,2,2,2,2,1,,,,,,,,2,2,1,2,2,1,1,1,1,1,1,2,2,2,1,2,1,2,2,11,2,1,2,1,1,2,1,2,2,2,2,2,1,1,2,,,,,1,5,1,2,1,3,3,3,3,3,3,34
2018,1,2,32,65,1,1,5,1,4,5,1,,,,,,,1,1,1,2,2,2,,,,,6,1,1,5,2,1,1,1,4,2,4,,2,2,2,2,3,5,2,2,2,2,2,2,2,2,2,2,1,2,3,3,2,,4,2,,2,1,2,1,2,2,2,2,2,2,1,2,2,2,1,2,1,1,2,2,2,2,2,2,2,1,,,,,,,,2,2,1,2,2,1,1,1,2,1,1,1,1,1,1,1,3,4,2,11,1,2,2,1,2,1,2,2,2,2,1,2,2,1,2,,,,,1,5,5,3,1,3,1,3,3,1,1,48
2018,1,2,69,2,3,1,2,2,5,2,2,3,,1,,,,3,2,1,1,2,1,2,,4,2,2,1,1,3,2,1,1,2,,1,2,2,2,2,2,2,1,13,2,2,2,1,2,2,1,2,2,1,2,2,1,1,2,,3,2,,2,1,2,1,2,2,2,2,2,2,2,2,1,2,1,2,1,1,1,2,2,2,2,2,2,1,1,,,,,,,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,3,4,1,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2,1,1,2,2,1,1,3,5,3,1,2,3,3,3,3,3,70
2018,1,2,35,23,3,1,4,2,5,3,2,3,1,1,,,,4,2,2,1,2,1,3,1,3,2,4,2,1,2,1,2,,2,,1,5,7,2,1,2,1,3,5,2,2,2,2,2,1,2,2,2,2,1,1,3,3,2,,1,1,2,2,2,1,1,2,2,2,2,2,2,2,2,2,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,2,2,1,2,2,3,2,11,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,1,3,5,3,2,2,1,2,2,2,2,46
2018,1,2,39,66,4,1,2,1,5,2,1,,,,,,,1,1,2,1,1,2,,,,,4,1,1,7,2,2,,2,,1,1,4,2,2,2,1,1,13,2,2,2,2,2,1,2,2,2,2,1,1,5,5,2,,1,2,,2,1,2,1,2,2,2,2,2,1,1,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,1,2,2,2,4,3,2,11,2,1,2,1,1,1,2,1,2,2,2,2,1,1,2,,,,,1,5,2,2,1,3,2,2,2,2,2,37
2018,1,2,48,87,1,2,,1,5,,1,,,,,,,2,2,2,2,2,1,1,,4,2,6,1,1,6,2,1,3,,,1,2,2,2,1,2,2,1,4,2,1,2,2,2,1,1,2,2,2,2,1,2,2,2,,6,1,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2,2,2,2,2,1,,,,,,,,2,2,2,2,2,1,2,1,1,2,1,2,2,2,2,2,4,5,2,10,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1,1,2,1,2,1,5,2,2,2,1,3,1,3,3,3,50
2018,1,2,29,66,5,1,4,3,4,2,2,2,1,2,3,,1,1,2,1,2,1,2,,,,,7,2,1,5,2,2,,1,3,1,2,2,1,1,1,2,3,2,1,2,1,2,2,2,2,2,1,2,2,2,5,5,2,,5,2,,2,2,1,2,2,2,2,2,2,2,2,1,2,2,1,2,1,1,2,2,2,2,2,2,2,1,,,,,,,,2,2,1,2,2,1,1,2,2,1,1,2,1,1,1,2,2,3,2,11,2,1,2,1,2,2,2,2,2,1,1,3,1,1,1,1,2,2,2,3,,4,,1,1,1,1,1,1,2,35
2018,1,2,20,31,3,1,2,1,3,2,1,,,,,,,2,1,2,2,2,1,1,,2,1,4,2,1,4,2,2,,1,3,1,2,2,1,1,1,2,3,5,1,2,2,2,2,2,2,2,2,2,1,1,2,1,2,,1,2,,2,1,1,2,2,2,2,1,2,2,2,2,2,2,1,2,1,1,2,1,1,1,1,2,2,2,,2,2,2,2,,,2,2,2,1,2,2,2,1,2,1,1,2,1,2,1,1,2,2,2,11,2,2,2,2,1,2,2,2,2,2,2,3,3,1,2,,,,,1,4,5,3,2,2,3,1,2,2,2,22
2018,1,2,26,67,1,1,3,3,3,1,2,3,1,2,3,1,1,2,2,2,1,2,1,1,,1,1,2,1,1,4,2,2,,1,2,1,1,1,2,2,2,2,3,5,2,2,2,2,2,2,2,2,2,2,1,1,4,3,2,,4,2,,2,2,2,1,2,1,2,2,2,2,1,2,2,2,1,1,2,2,1,1,2,2,2,2,2,2,1,,,,,,,2,2,1,2,2,1,1,1,2,1,1,2,1,1,1,1,2,2,2,11,2,1,2,1,1,2,1,2,2,1,2,2,1,1,1,1,2,1,2,1,3,2,2,1,1,1,1,2,1,1,25
2018,1,2,33,5,3,1,3,2,3,1,1,3,2,1,,,,1,1,2,1,2,2,,,,,1,1,1,5,2,2,,2,,1,1,7,2,1,1,1,1,13,2,2,2,2,2,2,2,2,2,2,1,2,3,3,2,,1,2,,2,2,2,1,2,2,2,2,2,2,1,2,2,2,1,2,1,1,2,2,2,2,2,2,2,1,,,,,,,,2,2,2,2,2,1,2,1,2,1,1,1,1,2,2,1,4,5,2,11,2,1,2,1,1,1,2,2,2,2,2,2,1,1,1,2,2,1,2,1,4,5,3,1,3,3,1,3,1,1,36
2018,2,1,35,95,1,1,9,5,2,1,2,2,1,2,4,3,1,1,1,2,2,2,2,,,,,2,2,1,3,1,1,,1,2,1,2,1,1,1,1,2,3,5,2,2,1,2,2,2,1,2,1,2,2,2,5,5,2,,4,2,,2,1,1,1,1,1,2,2,2,1,1,2,2,1,1,2,1,1,2,2,2,2,2,2,2,2,,,,,,,,2,2,2,2,2,1,1,1,2,1,1,1,1,2,1,1,3,3,1,1,2,1,2,1,1,2,2,2,2,2,1,1,1,1,1,2,2,1,2,1,4,2,1,1,1,1,1,2,2,2,37
2018,2,1,50,111,4,1,3,2,,2,1,4,1,1,,,,2,1,2,1,1,1,1,,3,2,3,1,1,7,2,2,,1,1,1,5,3,2,2,2,1,3,5,2,2,2,2,2,2,2,2,2,2,1,1,3,3,2,,4,2,,2,1,2,1,1,1,2,2,2,1,1,2,1,2,1,1,2,1,1,2,2,2,2,2,2,2,2,,,,,,,2,2,2,2,2,1,2,2,2,1,1,2,2,2,2,2,3,4,1,1,2,2,2,1,2,1,2,2,2,2,2,2,1,1,2,,,,,1,5,2,2,1,2,2,2,2,1,2,58
2018,2,1,37,42,1,1,3,2,1,1,2,5,2,1,,,,3,1,2,2,2,1,2,,4,2,2,2,1,5,2,2,,2,,1,1,2,2,2,2,1,1,13,1,2,2,2,2,2,2,2,2,2,1,1,3,3,2,,4,2,,2,1,1,1,1,1,2,2,2,2,2,2,2,2,1,1,2,1,1,2,2,2,2,2,2,,,,,,,,,2,2,2,2,2,1,1,2,2,1,1,1,1,1,1,2,4,5,2,11,2,1,2,1,2,1,2,2,2,2,1,1,1,1,2,,,,,1,2,1,2,1,3,1,3,3,3,3,41
2018,2,1,30,,4,1,2,2,3,2,1,2,,1,,,,2,2,2,1,1,1,1,,1,1,1,1,1,5,2,2,,2,,1,1,2,2,2,2,2,1,13,2,2,2,2,2,1,2,2,2,2,1,1,1,1,2,,4,2,,2,1,1,1,1,2,2,2,2,2,2,2,2,2,1,2,1,1,2,2,2,2,2,2,2,1,,,,,,,,2,2,2,2,2,1,2,2,2,1,1,2,2,2,2,2,1,1,2,10,2,2,2,1,2,2,2,2,2,2,2,2,1,1,1,2,2,1,2,1,6,1,2,2,2,1,3,3,3,3,40
2018,2,1,25,58,1,1,4,1,4,4,1,,,,,,,1,1,2,2,2,2,,,,,6,2,1,4,2,1,1,1,3,1,4,7,2,1,2,1,3,5,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,,4,2,,2,1,1,1,1,1,2,2,2,2,2,2,2,2,1,1,3,1,2,1,2,2,2,2,2,1,,1,,,,,,2,2,2,2,2,1,1,2,2,1,1,1,1,1,1,2,3,4,1,1,2,1,2,1,2,2,2,2,2,2,1,1,1,1,2,,,,,1,2,2,2,1,3,1,1,3,1,3,26
2018,2,1,30,52,1,1,2,1,4,2,1,,,,,,,2,1,2,2,2,1,2,,1,2,4,2,1,7,2,2,,1,2,1,2,3,2,1,2,2,1,9,2,1,2,2,2,1,2,2,2,2,1,1,1,2,2,,4,2,,2,1,1,1,1,1,2,2,2,2,2,2,2,2,1,1,3,1,1,2,2,2,2,2,2,,,,,,,,,2,2,2,2,2,1,1,2,2,1,1,2,1,1,2,2,3,3,1,1,2,1,2,1,2,2,2,2,2,2,2,2,1,1,1,1,2,1,2,1,4,2,2,1,1,2,2,2,2,2,32
2018,2,1,24,6,1,2,,1,3,,1,,,,,,,2,2,2,2,2,1,1,,1,1,8,2,1,5,2,2,,2,,1,2,3,1,1,1,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,3,4,2,,2,1,1,1,1,1,2,2,2,2,2,2,2,2,1,1,2,1,2,2,2,2,2,2,2,,,,,,,,,2,2,2,2,2,1,1,2,2,1,1,1,1,1,1,1,2,3,1,1,2,1,1,1,2,2,2,2,2,2,2,2,1,1,1,1,3,3,2,1,3,1,2,1,1,1,1,1,1,1,25
2018,2,1,30,47,1,1,3,2,4,2,2,3,1,1,,,,1,2,2,2,1,2,,,,,4,2,1,4,1,2,,1,1,2,5,3,2,2,2,2,3,5,2,2,1,2,2,2,2,2,2,2,1,1,4,4,2,,4,2,,2,1,1,1,1,1,2,2,2,2,1,2,2,2,1,2,1,1,1,2,2,2,2,2,2,,,,,,,,,2,2,2,2,2,1,2,2,2,1,1,1,1,2,1,1,1,2,2,1,1,2,2,2,1,2,2,2,2,2,2,2,1,1,1,1,2,2,2,3,,2,,1,3,3,3,3,3,3,32
2018,2,1,37,5,1,1,4,2,5,3,1,4,1,1,,,,1,1,2,2,1,2,,,,,3,2,1,3,2,2,,2,,1,1,2,1,1,1,2,3,5,1,1,2,1,1,1,1,2,2,2,1,1,2,2,2,,5,2,,2,1,1,1,1,1,2,2,2,2,2,2,2,2,1,2,1,1,2,2,2,2,2,2,2,,,,,,,,,2,2,2,2,2,1,1,2,2,1,1,2,1,1,2,2,2,3,1,1,2,1,2,1,2,2,2,2,2,2,2,2,1,1,1,1,2,1,2,1,4,1,2,1,2,1,2,2,2,2,41
2018,2,1,28,40,3,1,3,1,4,3,1,,,,,,,1,1,2,2,2,2,,,,,2,2,1,5,2,2,,1,3,1,1,7,1,1,1,1,3,5,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,,4,2,,1,1,1,1,1,1,2,1,2,2,1,2,2,2,1,2,1,1,2,2,2,2,2,2,2,1,,,,,,,,2,2,2,2,2,1,1,2,2,1,1,1,1,1,1,1,4,5,1,1,2,2,2,1,2,2,2,2,1,2,1,2,1,1,2,,,,,1,5,2,2,1,2,3,3,3,3,3,32
2018,2,2,55,33,5,1,2,3,4,1,2,4,2,1,2,,1,1,1,1,1,2,2,,,,,2,1,1,7,2,2,,2,,1,1,4,2,2,1,1,1,13,1,1,2,1,2,1,1,2,2,2,1,1,2,2,2,,1,2,,2,1,2,1,2,1,2,2,2,1,1,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,,,,,,,,2,2,2,2,2,1,1,2,2,2,1,2,2,2,1,2,4,2,2,11,2,1,2,2,1,1,2,2,2,2,2,2,1,1,1,2,2,1,2,1,4,1,2,2,3,3,3,3,3,3,56
2018,2,2,43,66,4,1,2,4,4,1,1,4,1,2,3,,2,3,1,1,1,3,1,2,,4,2,7,1,1,4,,2,,,,1,5,3,2,2,2,1,3,,2,2,2,2,2,2,2,2,2,2,1,1,,,2,,5,2,,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,11,2,1,2,2,1,2,2,2,2,2,2,2,1,1,1,2,2,1,2,1,,3,,,,1,1,2,1,2,60
2018,2,2,36,1,1,1,1,2,,,,,,,,,,1,1,2,1,2,2,,,,,2,1,1,7,2,2,,2,,1,1,2,2,2,2,1,2,13,2,2,2,2,2,1,2,2,2,2,1,1,2,2,2,,6,2,,2,2,2,1,2,1,2,2,2,2,1,2,2,2,1,2,1,1,1,2,2,2,2,2,2,1,1,,,,,,,2,2,2,2,2,1,1,1,2,1,1,2,1,2,1,2,4,4,1,5,2,1,2,2,1,2,2,2,2,2,2,2,1,1,1,2,2,2,1,1,5,4,,1,3,3,2,2,2,1,32
2018,2,3,30,69,1,1,4,2,3,1,2,3,3,1,,,,1,1,2,1,1,2,,,,,8,1,1,4,2,1,1,1,4,1,5,7,2,2,2,1,3,5,2,2,2,2,2,2,2,2,2,2,1,2,5,5,2,,1,1,3,2,2,2,1,2,2,2,2,2,2,1,2,2,2,1,1,3,1,2,2,2,2,2,2,2,2,,,,,,,,2,2,2,2,2,1,1,1,1,1,1,2,2,2,1,1,4,3,2,11,2,1,2,1,1,2,1,2,2,2,1,2,1,1,2,,,,,1,4,1,2,1,1,1,1,3,1,3,28
2018,2,2,27,39,1,1,3,1,4,3,1,,,,,,,1,1,2,1,2,2,,,,,4,1,1,4,2,1,1,1,3,1,2,7,2,2,2,1,3,5,2,2,2,2,2,2,2,2,2,2,1,1,5,5,2,,1,1,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,1,2,1,1,2,2,2,2,2,2,2,1,,,,,,,,2,2,2,2,1,1,2,2,2,1,1,2,2,2,2,2,3,4,1,1,2,1,2,1,2,2,2,2,2,2,2,2,1,1,1,1,2,1,2,1,2,1,2,1,2,1,1,2,2,2,29
2018,2,2,55,87,4,1,1,2,3,,2,5,1,1,,,,3,1,1,1,2,1,2,,4,2,3,1,1,5,2,2,,2,,1,1,3,2,2,2,2,1,13,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,,2,2,,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,1,2,2,2,4,5,1,1,2,1,1,2,2,2,2,2,2,2,2,2,1,1,1,1,2,1,2,1,7,1,4,2,2,2,1,2,1,2,65
2018,2,2,36,12,4,1,1,1,4,1,1,,,,,,,1,2,2,2,2,2,,,,,2,1,1,7,2,2,,1,1,1,1,2,1,1,1,1,1,6,2,1,2,1,2,2,1,2,2,2,1,1,1,5,2,,5,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,3,2,2,2,2,2,2,2,2,,,,,,,,,2,2,2,2,2,1,1,2,2,2,1,1,2,2,1,1,3,3,2,11,2,1,1,2,1,2,1,2,1,1,1,2,1,2,1,1,2,2,2,1,5,1,2,2,3,3,2,2,2,2,36
2018,2,2,45,19,4,1,3,1,5,3,1,,,,,,,1,1,2,1,2,2,,,,,1,1,1,4,2,2,,2,,1,1,2,2,2,1,1,1,9,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,,1,2,,2,1,1,1,2,2,2,2,2,2,2,2,2,2,1,2,1,1,2,2,2,2,2,2,2,1,,,,,,,,2,2,2,2,2,1,1,2,2,1,1,2,2,2,1,2,4,2,2,11,2,2,1,2,2,1,1,2,2,2,2,2,1,1,2,,,,,,1,5,1,2,2,2,3,3,3,3,60
2018,2,2,40,17,2,1,4,2,4,2,1,4,2,1,,,,3,2,2,2,1,1,2,,2,2,7,1,1,4,2,1,,1,2,3,5,3,2,2,2,1,3,5,2,2,2,2,2,2,2,2,2,2,3,3,3,3,2,,5,2,,2,1,2,2,2,2,2,2,2,2,2,2,2,1,1,2,1,1,1,2,2,2,2,2,2,1,1,,,,,,,2,2,2,2,2,2,2,2,1,,,,,,,,4,,1,1,,,,,,,,,2,2,2,2,2,2,3,,,,,1,3,2,,2,1,3,3,3,3,3,54
2018,2,2,22,37,1,2,,1,3,,1,,,,,,,1,1,1,1,1,2,,,,,4,1,1,6,1,1,3,,,1,5,2,2,2,2,2,1,7,2,1,2,1,1,1,1,1,2,2,1,1,1,2,2,,5,2,,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,1,2,2,1,3,3,2,11,2,2,1,2,2,2,1,2,2,2,2,2,1,1,1,2,2,2,1,1,6,2,2,2,2,2,3,3,3,3,21
2018,2,3,20,70,1,2,,2,3,,2,3,,1,,,,1,1,1,1,2,2,,,,,4,1,1,4,1,2,,,,1,2,7,1,1,1,1,1,9,2,2,2,2,1,2,1,2,1,2,2,2,3,3,2,,5,2,,2,1,2,1,2,1,2,2,2,1,1,2,2,2,1,1,3,1,2,2,2,2,2,2,2,2,,,,,,,,2,2,1,2,2,1,1,1,1,1,1,1,1,1,1,2,2,3,2,11,2,1,2,2,1,2,1,2,1,2,1,1,1,1,2,,,,,1,2,2,,3,1,1,1,2,2,1,20
2018,2,2,21,74,1,1,1,1,3,1,1,,,,,,,1,1,1,1,2,2,,,,,6,1,1,4,2,2,,2,,1,2,7,2,1,1,1,3,5,2,2,2,2,2,1,2,2,2,2,2,2,1,1,2,,5,2,,2,1,2,1,2,2,2,2,2,1,1,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2,,,,,,,,2,2,1,2,2,1,1,1,1,1,1,2,2,1,2,1,2,3,2,11,1,1,2,1,1,2,1,2,1,2,2,2,1,1,1,1,2,1,2,1,4,1,2,1,2,1,1,2,1,2,
2018,2,2,26,87,3,1,2,2,2,1,2,3,1,1,,,,2,1,2,2,2,1,1,,4,2,6,1,1,5,2,1,1,1,2,1,2,7,2,1,2,2,3,5,2,2,2,2,1,2,2,2,2,2,1,1,3,2,2,,1,2,,2,1,1,1,2,2,2,2,2,2,1,2,2,2,1,2,1,1,2,1,2,2,2,2,2,2,,1,,,,,,2,2,2,2,2,1,1,1,2,1,1,2,2,2,1,1,2,2,1,1,2,2,2,2,2,1,2,2,1,1,1,2,1,1,1,2,2,1,2,1,4,1,2,2,2,1,2,2,2,2,30