denuncia_numero,hecho_fecha_hora,hecho_provincia,hecho_municipio,hecho_localidad,hecho_discriminacion,hecho_irregularidades,hecho_lugar,hecho_cometido_por,hecho_tipo_violencia,hecho_accion_realizada,denuncia_estado,denuncia_fecha_cambio_estado,denuncia_via_ingreso,denuncia_fecha_hora_carga,hecho_provincia_id
328,20/03/1998,Buenos Aires,General Pueyrred�n,Mar del Plata,,No exhibe nomina de personal de control habilitado - Presencia de menores,En el interior del local,Controladores,Agresi�n f�sica,Se hizo denuncia policial,Desestimado,22/06/2012,Call Center,24/05/2012 19:08,6
227,12/01/2011,Buenos Aires,General Pueyrred�n,Mar del Plata,,,En el interior del local,Controladores - Personas vinculadas a la empresa,,,Derivado,21/11/2011,P�gina web de RENCAP ,21/11/2011 1:14,6
45,06/02/2011,Buenos Aires,General Pueyrred�n,Mar del Plata,Otros,,En el acceso local,Controladores,,,Derivado,16/03/2011,Call Center,16/03/2011 10:54,6
40,05/03/2011,Buenos Aires,General Pueyrred�n,Mar del Plata,Por aspecto f�sico - Otros,,,,,,Desestimado,03/12/2014,Call Center,10/03/2011 20:51,6
38,08/03/2011,Buenos Aires,General Pueyrred�n,Mar del Plata,,,En el interior del local,Personal de empresas de seguridad,Agresi�n f�sica,Se solicit� asistencia policial,Derivado,10/03/2011,Call Center,10/03/2011 9:23,6
90,23/04/2011,Buenos Aires,General Pueyrred�n,Mar del Plata,,,En el acceso local,Controladores,Agresi�n f�sica,,Derivado,26/04/2011,Call Center,26/04/2011 12:07,6
152,27/07/2011,Buenos Aires,General Pueyrred�n,Mar del Plata,Por aspecto f�sico,El personal de control no esta identificado,En el acceso local,Controladores,Agresi�n verbal - Agresi�n f�sica,,Derivado,28/07/2011,Call Center,28/07/2011 0:22,6
201,23/09/2011,Buenos Aires,General Pueyrred�n,Mar del Plata,Por aspecto f�sico,,En el acceso local,Controladores,,,Derivado,26/09/2011,Call Center,26/09/2011 9:03,6
203,01/10/2011,Buenos Aires,General Pueyrred�n,Mar del Plata,Por aspecto f�sico - Por indumentaria,El personal de control no esta identificado,En el acceso local,Controladores,Agresi�n verbal,,Derivado,03/10/2011,Call Center,03/10/2011 10:35,6
259,09/02/2012,Buenos Aires,General Pueyrred�n,Mar del Plata,Por indumentaria,,En el acceso local - En las proximidades del local,Controladores - Personas vinculadas a la empresa,Agresi�n verbal,,Derivado,15/02/2012,Call Center,15/02/2012 12:13,6
337,03/06/2012,Buenos Aires,General Pueyrred�n,Mar del Plata,,El personal de control no esta identificado - No exhibe nomina de personal de control habilitado,En el interior del local - En el acceso local,Controladores,Agresi�n verbal - Agresi�n f�sica,,Derivado,04/06/2012,P�gina web de RENCAP ,04/06/2012 13:01,6
375,21/07/2012,Buenos Aires,General Pueyrred�n,Mar del Plata,,,En el interior del local,Controladores,Agresi�n verbal,,Derivado,24/07/2012,Call Center,23/07/2012 11:19,6
439,13/10/2012,Buenos Aires,General Pueyrred�n,Mar del Plata,,,En el acceso local,Controladores,Agresi�n f�sica,,Derivado,22/11/2012,Call Center,21/11/2012 12:42,6
440,17/11/2012,Buenos Aires,General Pueyrred�n,Mar del Plata,,,En el acceso local,Controladores,Agresi�n f�sica,,Derivado,22/11/2012,Call Center,21/11/2012 12:52,6
495,17/03/2013,Buenos Aires,General Pueyrred�n,Mar del Plata,Por aspecto f�sico,,En el acceso local,,,,Derivado,22/03/2013,P�gina web de RENCAP ,18/03/2013 9:36,6
899,22/06/2013,Buenos Aires,General Pueyrred�n,Mar del Plata,,,En el interior del local,Controladores - Personal de empresas de seguridad - Personas vinculadas a la empresa,Agresi�n f�sica,Se hizo denuncia policial - Se hizo denuncia ante la fiscalia,Derivado,29/09/2015,P�gina web de RENCAP ,01/09/2015 20:55,6
567,03/08/2013,Buenos Aires,General Pueyrred�n,Mar del Plata,,,En el acceso local,Controladores,Agresi�n f�sica,,Desestimado,14/08/2013,P�gina web de RENCAP ,03/08/2013 23:07,6
572,17/08/2013,Buenos Aires,General Pueyrred�n,Mar del Plata,,El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsi�n y permanencia,En el acceso local,Personas vinculadas a la empresa,Agresi�n verbal,,Derivado,04/09/2013,P�gina web de RENCAP ,18/08/2013 20:47,6
667,17/10/2013,Buenos Aires,General Pueyrred�n,Mar del Plata,,El personal de control no esta identificado - No exhibe nomina de personal de control habilitado,,,,,Desestimado,07/02/2014,P�gina web de RENCAP ,22/01/2014 10:52,6
703,13/04/2014,Buenos Aires,General Pueyrred�n,Mar del Plata,Otros,No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsi�n y permanencia,En el interior del local,Controladores,Agresi�n verbal - Agresi�n f�sica,,Desestimado,05/05/2014,P�gina web de RENCAP ,13/04/2014 6:25,6
739,10/08/2014,Buenos Aires,General Pueyrred�n,Mar del Plata,Por aspecto f�sico,El personal de control no esta identificado - Presencia de menores,En el interior del local,Controladores,Agresi�n f�sica,,Derivado,25/08/2014,P�gina web de RENCAP ,10/08/2014 6:23,6
913,11/10/2015,Buenos Aires,General Pueyrred�n,Mar del Plata,,,En el interior del local,Controladores,Agresi�n verbal - Agresi�n f�sica,Se solicit� asistencia policial,Derivado,20/10/2015,Call Center,14/10/2015 15:19,6
914,18/10/2015,Buenos Aires,General Pueyrred�n,Mar del Plata,Por aspecto f�sico,,En el acceso local,Personas vinculadas a la empresa,Agresi�n verbal,,Derivado,04/11/2015,P�gina web de RENCAP ,18/10/2015 13:39,6
938,01/01/2016,Buenos Aires,General Pueyrred�n,Mar del Plata,Por aspecto f�sico - Racial,El personal de control no esta identificado - No exhibe condiciones de adminsi�n y permanencia,En el acceso local,Personas vinculadas a la empresa,Agresi�n verbal,,Derivado,02/02/2016,Call Center,28/01/2016 15:25,6
935,16/01/2016,Buenos Aires,General Pueyrred�n,Mar del Plata,Otros,,En el interior del local,Personas vinculadas a la empresa,Agresi�n f�sica,,Derivado,27/01/2016,P�gina web de RENCAP ,18/01/2016 9:53,6
936,22/01/2016,Buenos Aires,General Pueyrred�n,Mar del Plata,Por aspecto f�sico,,En el acceso local,Personal de empresas de seguridad,,,Derivado,28/01/2016,Call Center,28/01/2016 15:03,6
1087,09/01/2017,Buenos Aires,General Pueyrred�n,Mar del Plata,Por indumentaria,,En el acceso local,Controladores,,,Derivado,02/02/2017,Call Center,10/01/2017 12:04,6
1224,14/10/2017,Buenos Aires,General Pueyrred�n,Mar del Plata,,Hay mas personas que las permitidas por la habilitaci�n,En el interior del local,Controladores - Personas vinculadas a la empresa,Agresi�n f�sica,,Derivado,30/10/2017,P�gina web de RENCAP ,15/10/2017 13:30,6
1407,16/11/2018,Buenos Aires,General Pueyrred�n,Mar del Plata,Por orientacion sexual,No exhibe condiciones de adminsi�n y permanencia,En el acceso local,Controladores - Personal de empresas de seguridad,Agresi�n verbal,,Derivado,04/12/2018,P�gina web de RENCAP ,18/11/2018 12:40,6
1458,24/01/2019,Buenos Aires,General Pueyrred�n,Mar del Plata,Por orientacion sexual - Por indumentaria,El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsi�n y permanencia,,Controladores,Agresi�n verbal,,Derivado,06/02/2019,Call Center,05/02/2019 18:19,6
1495,19/05/2019,Buenos Aires,General Pueyrred�n,Mar del Plata,Por aspecto f�sico - Por indumentaria,El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsi�n y permanencia,En el acceso local,Controladores,,,Derivado,20/05/2019,Call Center,20/05/2019 15:53,6
